﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","3,38","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","3,04","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","2,89","-","-"
"NVDA","NVIDIA CORP","Aktien","2,85","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","2,53","-","-"
"MSFT","MICROSOFT CORP","Aktien","2,03","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1,97","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","1,89","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,86","Irland","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","1,81","Kanada","Toronto Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","1,80","Vereinigte Staaten","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1,80","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1,80","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","1,80","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,79","-","-"
"ENB","ENBRIDGE INC","Aktien","1,79","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,52","Frankreich","-"
"FCX","FREEPORT MCMORAN INC","Aktien","1,45","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","1,45","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","1,45","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","1,45","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","1,45","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1,45","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,45","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,43","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,38","Japan","-"
"UKTI","UK I/L GILT","Anleihen","1,38","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","1,37","Deutschland","-"
"-","US TREASURY N/B 05/30 3.75","-","1,33","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,30","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1,15","-","-"
"AZN","ASTRAZENECA PLC","Aktien","1,04","Vereinigtes Königreich","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Aktien","0,99","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","0,99","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,93","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,89","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,86","Frankreich","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,83","Irland","Asx - All Markets"
"FR","VALEO","Aktien","0,83","Frankreich","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,83","Frankreich","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,80","Irland","-"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,78","Deutschland","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,77","-","-"
"SCR","SCOR","Aktien","0,74","Frankreich","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Aktien","0,74","Australien","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,74","Irland","-"
"SAN","SANOFI SA","Aktien","0,73","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","0,68","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","0,67","Frankreich","Nyse Euronext - Euronext Paris"
