﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","203’930’401.40","7.80","203’930’401.40","1’418’730’000.00","1’418’730’000.00","14.19","China","-","5.47","21.Mai2030","2.68","CNY","21.Mai2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","118’349’649.82","4.53","118’349’649.82","825’700’000.00","825’700’000.00","14.05","China","-","3.02","25.Juli2027","2.50","CNY","22.Juli2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","111’390’161.90","4.26","111’390’161.90","791’000’000.00","791’000’000.00","14.05","China","-","2.82","15.Apr.2027","2.48","CNY","15.Apr.2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","106’253’899.84","4.06","106’253’899.84","734’600’000.00","734’600’000.00","14.16","China","-","2.17","25.Aug.2026","3.05","CNY","25.Aug.2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","100’356’239.47","3.84","100’356’239.47","632’000’000.00","632’000’000.00","15.72","China","-","9.59","25.Jan.2036","3.80","CNY","25.Jan.2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","92’797’340.25","3.55","92’797’340.25","627’400’000.00","627’400’000.00","14.62","China","-","4.29","08.Jan.2029","3.48","CNY","08.Jan.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","87’020’296.35","3.33","87’020’296.35","605’000’000.00","605’000’000.00","14.29","China","-","6.93","17.Feb.2032","2.75","CNY","17.Feb.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","69’990’341.54","2.68","69’990’341.54","478’400’000.00","478’400’000.00","14.43","China","-","6.65","18.Nov.2031","2.89","CNY","18.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","69’472’722.94","2.66","69’472’722.94","483’700’000.00","483’700’000.00","14.08","China","-","2.15","12.Aug.2026","2.69","CNY","12.Aug.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","54’847’315.94","2.10","54’847’315.94","389’800’000.00","389’800’000.00","13.99","China","-","1.72","15.Feb.2026","2.46","CNY","14.Feb.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","49’079’735.54","1.88","49’079’735.54","336’000’000.00","336’000’000.00","14.47","China","-","3.50","04.Feb.2028","3.48","CNY","02.Feb.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","46’805’404.87","1.79","46’805’404.87","315’600’000.00","315’600’000.00","14.54","China","-","6.49","13.Sept.2031","3.12","CNY","13.Sept.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","46’026’128.85","1.76","46’026’128.85","283’590’000.00","283’590’000.00","16.17","China","-","25.15","25.März2073","3.27","CNY","25.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","45’118’047.63","1.73","45’118’047.63","295’800’000.00","295’800’000.00","15.23","China","-","19.02","25.Okt.2052","3.12","CNY","24.Okt.2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","44’429’330.63","1.70","44’429’330.63","302’500’000.00","302’500’000.00","14.61","China","-","6.95","11.März2032","3.18","CNY","10.März2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","43’841’859.77","1.68","43’841’859.77","294’200’000.00","294’200’000.00","14.50","China","-","7.01","06.Juni2032","3.06","CNY","01.Juni2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","42’231’303.45","1.62","42’231’303.45","293’500’000.00","293’500’000.00","14.16","China","-","4.95","25.Sept.2029","2.62","CNY","23.Sept.2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","42’028’925.37","1.61","42’028’925.37","290’000’000.00","290’000’000.00","14.14","China","-","2.90","17.Juni2027","2.82","CNY","16.Juni2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","42’005’255.02","1.61","42’005’255.02","296’800’000.00","296’800’000.00","13.93","China","-","2.17","15.Aug.2026","2.18","CNY","15.Aug.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","40’701’204.89","1.56","40’701’204.89","238’900’000.00","238’900’000.00","16.95","China","-","17.32","14.Sept.2050","3.81","CNY","14.Sept.2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","40’551’114.47","1.55","40’551’114.47","267’570’000.00","267’570’000.00","14.77","China","-","6.27","16.Juli2031","3.38","CNY","15.Juli2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","40’090’098.02","1.53","40’090’098.02","275’100’000.00","275’100’000.00","14.44","China","-","6.85","17.Jan.2032","3.00","CNY","13.Jan.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","39’811’384.75","1.52","39’811’384.75","237’000’000.00","237’000’000.00","16.75","China","-","17.69","12.Apr.2051","3.72","CNY","09.Apr.2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","39’516’817.15","1.51","39’516’817.15","260’000’000.00","260’000’000.00","14.77","China","-","3.02","24.Aug.2027","4.24","CNY","24.Aug.2017"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","38’388’794.67","1.47","38’388’794.67","38’388’795.00","38’388’795.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","38’213’420.54","1.46","38’213’420.54","270’100’000.00","270’100’000.00","14.12","China","-","3.74","15.Apr.2028","2.62","CNY","14.Apr.2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","35’185’576.44","1.35","35’185’576.44","235’300’000.00","235’300’000.00","14.71","China","-","6.59","05.Nov.2031","3.30","CNY","03.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","32’367’485.72","1.24","32’367’485.72","225’800’000.00","225’800’000.00","14.28","China","-","4.55","24.März2029","2.80","CNY","24.März2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","31’068’538.18","1.19","31’068’538.18","220’000’000.00","220’000’000.00","13.93","China","-","1.33","25.Sept.2025","2.22","CNY","22.Sept.2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obligationen (FI)","30’933’922.73","1.18","30’933’922.73","216’600’000.00","216’600’000.00","14.18","China","-","1.73","22.Feb.2026","3.33","CNY","22.Feb.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","30’519’418.26","1.17","30’519’418.26","193’200’000.00","193’200’000.00","15.76","China","-","18.54","15.Apr.2052","3.32","CNY","14.Apr.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","26’544’044.99","1.02","26’544’044.99","190’000’000.00","190’000’000.00","13.97","China","-","1.96","15.Mai2026","2.30","CNY","12.Mai2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","26’504’666.22","1.01","26’504’666.22","173’400’000.00","173’400’000.00","14.85","China","-","4.62","12.Juli2029","3.74","CNY","12.Juli2019"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obligationen (FI)","24’528’368.51","0.94","24’528’368.51","170’100’000.00","170’100’000.00","14.21","China","-","7.46","24.Okt.2032","2.77","CNY","20.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","24’347’548.85","0.93","24’347’548.85","169’500’000.00","169’500’000.00","14.13","China","-","5.77","15.Sept.2030","2.60","CNY","15.Sept.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","24’316’788.79","0.93","24’316’788.79","168’900’000.00","168’900’000.00","14.22","China","-","7.90","25.Mai2033","2.67","CNY","24.Mai2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","23’797’889.78","0.91","23’797’889.78","166’400’000.00","166’400’000.00","14.23","China","-","3.62","08.März2028","2.90","CNY","06.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","23’596’554.30","0.90","23’596’554.30","144’700’000.00","144’700’000.00","16.27","China","-","18.10","18.Okt.2051","3.53","CNY","18.Okt.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","23’433’466.92","0.90","23’433’466.92","163’200’000.00","163’200’000.00","14.36","China","-","7.55","15.Nov.2032","2.80","CNY","14.Nov.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","23’006’846.26","0.88","23’006’846.26","21’191’771.00","21’191’771.00","108.56","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obligationen (FI)","22’857’079.33","0.87","22’857’079.33","160’300’000.00","160’300’000.00","14.19","China","-","1.81","24.März2026","3.35","CNY","24.März2021"
