﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","268.422.163,53","3,80","268.422.163,53","2.298.656,00","116,77","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","242.366.301,60","3,43","242.366.301,60","284.334,00","852,40","Nederland","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","180.816.418,64","2,56","180.816.418,64","1.880.714,00","96,14","Zwitserland","SIX Swiss Exchange","CHF"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","156.373.176,00","2,22","156.373.176,00","194.494,00","804,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energie","Aandelen","152.596.525,00","2,16","152.596.525,00","4.580.409,00","33,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","138.838.046,48","1,97","138.838.046,48","1.091.926,00","127,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","126.159.530,78","1,79","126.159.530,78","1.443.823,00","87,38","Zwitserland","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aandelen","124.130.236,68","1,76","124.130.236,68","735.543,00","168,76","Duitsland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","112.169.351,19","1,59","112.169.351,19","494.880,00","226,66","Zwitserland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aandelen","103.471.761,40","1,47","103.471.761,40","1.529.290,00","67,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","100.483.874,23","1,42","100.483.874,23","13.494.770,00","7,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aandelen","92.443.201,92","1,31","92.443.201,92","535.344,00","172,68","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","80.307.635,00","1,14","80.307.635,00","383.330,00","209,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","77.071.253,42","1,09","77.071.253,42","1.761.358,00","43,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aandelen","72.743.783,78","1,03","72.743.783,78","12.024.524,00","6,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financiële waarden","Aandelen","72.127.840,60","1,02","72.127.840,60","275.929,00","261,40","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","70.892.120,25","1,00","70.892.120,25","169.497,00","418,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","69.104.294,80","0,98","69.104.294,80","801.860,00","86,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","68.907.087,50","0,98","68.907.087,50","369.475,00","186,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","66.775.199,40","0,95","66.775.199,40","417.606,00","159,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","61.198.987,27","0,87","61.198.987,27","2.316.875,00","26,41","Zwitserland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","53.955.068,93","0,76","53.955.068,93","2.898.876,00","18,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","52.252.362,00","0,74","52.252.362,00","22.311,00","2.342,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","51.462.004,66","0,73","51.462.004,66","1.570.646,00","32,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","51.379.906,63","0,73","51.379.906,63","378.694,00","135,68","Zwitserland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aandelen","51.008.079,24","0,72","51.008.079,24","1.318.445,00","38,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","50.370.112,82","0,71","50.370.112,82","11.401.112,00","4,42","Spanje","Bolsa De Madrid","EUR"
