﻿iShares $ Treasury Bond 20+yr UCITS ETF CHF Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","2.43","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","1.65","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","1.60","Japan","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","1.51","Spanien","Bolsa De Madrid"
"NFLX","NETFLIX INC","Aktien","1.42","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.39","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.39","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1.35","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.32","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","1.28","Frankreich","Nyse Euronext - Euronext Paris"
"GILD","GILEAD SCIENCES INC","Aktien","1.27","Vereinigte Staaten","NASDAQ"
"8031","MITSUI LTD","Aktien","1.23","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.15","Vereinigte Staaten","Boerse Muenchen"
"MU","MICRON TECHNOLOGY INC","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","0.98","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.97","Spanien","Bolsa De Madrid"
"6920","LASERTEC CORP","Aktien","0.95","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","0.95","-","-"
"8002","MARUBENI CORP","Aktien","0.95","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.95","Vereinigte Staaten","NYSE Arca"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.90","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.78","China","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","0.74","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.71","Australien","Asx - All Markets"
"FOO","SALESFORCE.COM INC","Aktien","0.69","Vereinigte Staaten","Boerse Berlin"
"REP","REPSOL SA","Aktien","0.69","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.67","Japan","-"
"8001","ITOCHU CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"8053","SUMITOMO CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Japan (Government) (0% 27-May-2024)","-","0.63","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.62","Vereinigtes Königreich","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.60","-","-"
"7733","OLYMPUS CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
