STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBID,2024-05-10,WORST,2024-05-16,0.000,15865.862,15865.862
IBID,2024-05-10,WORST,2024-07-15,51650.427,0.000,51650.427
IBID,2024-05-10,WORST,2024-10-15,57254.392,0.000,57254.392
IBID,2024-05-10,WORST,2025-01-15,51650.427,0.000,51650.427
IBID,2024-05-10,WORST,2025-04-15,57254.392,0.000,57254.392
IBID,2024-05-10,WORST,2025-07-15,51650.427,0.000,51650.427
IBID,2024-05-10,WORST,2025-10-15,57254.392,0.000,57254.392
IBID,2024-05-10,WORST,2026-01-15,51650.427,0.000,51650.427
IBID,2024-05-10,WORST,2026-04-15,57254.392,0.000,57254.392
IBID,2024-05-10,WORST,2026-07-15,51650.427,0.000,51650.427
IBID,2024-05-10,WORST,2026-10-15,57254.392,0.000,57254.392
IBID,2024-05-10,WORST,2027-01-15,51650.427,7857627.454,7909277.881
IBID,2024-05-10,WORST,2027-04-15,57254.392,6362011.467,6419265.859
IBID,2024-05-10,WORST,2027-07-15,10836.089,5779234.938,5790070.970
IBID,2024-05-10,WORST,2027-10-15,53278.139,6557308.186,6610586.260
IBID,2024-05-10,MATURITY,2024-05-16,0.000,15865.862,15865.862
IBID,2024-05-10,MATURITY,2024-07-15,51650.427,0.000,51650.427
IBID,2024-05-10,MATURITY,2024-10-15,57254.392,0.000,57254.392
IBID,2024-05-10,MATURITY,2025-01-15,51650.427,0.000,51650.427
IBID,2024-05-10,MATURITY,2025-04-15,57254.392,0.000,57254.392
IBID,2024-05-10,MATURITY,2025-07-15,51650.427,0.000,51650.427
IBID,2024-05-10,MATURITY,2025-10-15,57254.392,0.000,57254.392
IBID,2024-05-10,MATURITY,2026-01-15,51650.427,0.000,51650.427
IBID,2024-05-10,MATURITY,2026-04-15,57254.392,0.000,57254.392
IBID,2024-05-10,MATURITY,2026-07-15,51650.427,0.000,51650.427
IBID,2024-05-10,MATURITY,2026-10-15,57254.392,0.000,57254.392
IBID,2024-05-10,MATURITY,2027-01-15,51650.427,7857627.454,7909277.881
IBID,2024-05-10,MATURITY,2027-04-15,57254.392,6362011.467,6419265.859
IBID,2024-05-10,MATURITY,2027-07-15,10836.089,5779234.938,5790070.970
IBID,2024-05-10,MATURITY,2027-10-15,53278.139,6557308.186,6610586.260
