STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHE,2024-03-27,WORST,2024-04-02,46696.419,524791.493,571487.911
IBHE,2024-03-27,WORST,2024-04-08,4826.250,0.000,4826.250
IBHE,2024-03-27,WORST,2024-04-15,67152.312,0.000,67152.312
IBHE,2024-03-27,WORST,2024-04-22,7517.000,0.000,7517.000
IBHE,2024-03-27,WORST,2024-04-26,12073.634,540250.000,552323.634
IBHE,2024-03-27,WORST,2024-04-29,12244.812,0.000,12244.812
IBHE,2024-03-27,WORST,2024-04-30,5807.812,0.000,5807.812
IBHE,2024-03-27,WORST,2024-05-01,83161.240,347800.000,430961.240
IBHE,2024-03-27,WORST,2024-05-15,55261.463,154250.000,209511.462
IBHE,2024-03-27,WORST,2024-05-20,16845.062,0.000,16845.062
IBHE,2024-03-27,WORST,2024-05-28,5231.750,0.000,5231.750
IBHE,2024-03-27,WORST,2024-05-31,12860.625,270750.000,283610.625
IBHE,2024-03-27,WORST,2024-06-03,32667.344,220950.000,253617.344
IBHE,2024-03-27,WORST,2024-06-06,8409.375,0.000,8409.375
IBHE,2024-03-27,WORST,2024-06-17,96560.902,837986.291,934547.193
IBHE,2024-03-27,WORST,2024-06-18,4534.688,0.000,4534.688
IBHE,2024-03-27,WORST,2024-06-25,5712.188,0.000,5712.188
IBHE,2024-03-27,WORST,2024-07-01,20243.594,123350.000,143593.594
IBHE,2024-03-27,WORST,2024-07-15,33823.562,270700.000,304523.562
IBHE,2024-03-27,WORST,2024-07-17,2539.375,0.000,2539.375
IBHE,2024-03-27,WORST,2024-07-22,7517.000,0.000,7517.000
IBHE,2024-03-27,WORST,2024-07-23,3787.650,0.000,3787.650
IBHE,2024-03-27,WORST,2024-08-01,15152.938,0.000,15152.938
IBHE,2024-03-27,WORST,2024-08-15,33405.063,479700.000,513105.063
IBHE,2024-03-27,WORST,2024-09-03,40092.963,0.000,40092.963
IBHE,2024-03-27,WORST,2024-09-16,64992.562,0.000,64992.562
IBHE,2024-03-27,WORST,2024-10-01,46696.419,0.000,46696.419
IBHE,2024-03-27,WORST,2024-10-07,4826.250,0.000,4826.250
IBHE,2024-03-27,WORST,2024-10-15,60126.062,383400.000,443526.062
IBHE,2024-03-27,WORST,2024-10-21,7517.000,0.000,7517.000
IBHE,2024-03-27,WORST,2024-10-29,12244.812,0.000,12244.812
IBHE,2024-03-27,WORST,2024-10-30,5807.812,0.000,5807.812
IBHE,2024-03-27,WORST,2024-11-01,72545.781,148550.000,221095.781
IBHE,2024-03-27,WORST,2024-11-15,50055.525,0.000,50055.525
IBHE,2024-03-27,WORST,2024-11-20,16845.062,0.000,16845.062
IBHE,2024-03-27,WORST,2024-11-29,5231.750,123100.000,128331.750
