STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SHV,2024-04-17,WORST,2024-04-23,0.000,4240256.848,4240256.848
SHV,2024-04-17,WORST,2024-04-25,0.000,2632585.461,2632585.461
SHV,2024-04-17,WORST,2024-04-30,0.000,3597323.301,3597323.301
SHV,2024-04-17,WORST,2024-05-02,0.000,3070117.306,3070117.306
SHV,2024-04-17,WORST,2024-05-07,0.000,2426011.020,2426011.020
SHV,2024-04-17,WORST,2024-05-16,0.000,4392197.405,4392197.405
SHV,2024-04-17,WORST,2024-05-21,0.000,4942430.239,4942430.239
SHV,2024-04-17,WORST,2024-05-23,0.000,1637620.120,1637620.120
SHV,2024-04-17,WORST,2024-05-30,0.000,7219331.714,7219331.714
SHV,2024-04-17,WORST,2024-06-04,0.000,2966877.185,2966877.185
SHV,2024-04-17,WORST,2024-06-06,0.000,2128251.081,2128251.081
SHV,2024-04-17,WORST,2024-06-11,0.000,1104668.523,1104668.523
SHV,2024-04-17,WORST,2024-06-13,0.000,4315877.718,4315877.718
SHV,2024-04-17,WORST,2024-07-05,0.000,6339451.982,6339451.982
SHV,2024-04-17,WORST,2024-07-09,0.000,3768322.768,3768322.768
SHV,2024-04-17,WORST,2024-07-11,0.000,2483423.781,2483423.781
SHV,2024-04-17,WORST,2024-07-18,0.000,2818653.356,2818653.356
SHV,2024-04-17,WORST,2024-07-25,0.000,2126962.498,2126962.498
SHV,2024-04-17,WORST,2024-07-30,0.000,2450077.019,2450077.019
SHV,2024-04-17,WORST,2024-08-15,0.000,4919389.774,4919389.774
SHV,2024-04-17,WORST,2024-08-20,0.000,1481130.399,1481130.399
SHV,2024-04-17,WORST,2024-08-22,0.000,1847123.645,1847123.645
SHV,2024-04-17,WORST,2024-08-29,0.000,1225742.046,1225742.046
SHV,2024-04-17,WORST,2024-09-05,0.000,3362217.548,3362217.548
SHV,2024-04-17,WORST,2024-09-12,0.000,3035322.590,3035322.590
SHV,2024-04-17,WORST,2024-10-03,0.000,7193560.637,7193560.637
SHV,2024-04-17,WORST,2024-10-10,0.000,2722436.163,2722436.163
SHV,2024-04-17,WORST,2024-10-31,0.000,5018631.436,5018631.436
SHV,2024-04-17,WORST,2024-11-29,0.000,1043711.120,1043711.120
SHV,2024-04-17,WORST,2024-12-26,0.000,2958590.556,2958590.556
SHV,2024-04-17,WORST,2025-01-23,0.000,3281829.492,3281829.492
SHV,2024-04-17,WORST,2025-02-20,0.000,2155103.975,2155103.975
SHV,2024-04-17,WORST,2025-03-20,0.000,3635790.627,3635790.627
SHV,2024-04-17,WORST,2025-04-17,0.000,3554712.957,3554712.957
SHV,2024-04-17,MATURITY,2024-04-23,0.000,4240256.848,4240256.848
SHV,2024-04-17,MATURITY,2024-04-25,0.000,2632585.461,2632585.461
SHV,2024-04-17,MATURITY,2024-04-30,0.000,3597323.301,3597323.301
SHV,2024-04-17,MATURITY,2024-05-02,0.000,3070117.306,3070117.306
SHV,2024-04-17,MATURITY,2024-05-07,0.000,2426011.020,2426011.020
SHV,2024-04-17,MATURITY,2024-05-16,0.000,4392197.405,4392197.405
SHV,2024-04-17,MATURITY,2024-05-21,0.000,4942430.239,4942430.239
SHV,2024-04-17,MATURITY,2024-05-23,0.000,1637620.120,1637620.120
SHV,2024-04-17,MATURITY,2024-05-30,0.000,7219331.714,7219331.714
SHV,2024-04-17,MATURITY,2024-06-04,0.000,2966877.185,2966877.185
SHV,2024-04-17,MATURITY,2024-06-06,0.000,2128251.081,2128251.081
SHV,2024-04-17,MATURITY,2024-06-11,0.000,1104668.523,1104668.523
SHV,2024-04-17,MATURITY,2024-06-13,0.000,4315877.718,4315877.718
SHV,2024-04-17,MATURITY,2024-07-05,0.000,6339451.982,6339451.982
SHV,2024-04-17,MATURITY,2024-07-09,0.000,3768322.768,3768322.768
SHV,2024-04-17,MATURITY,2024-07-11,0.000,2483423.781,2483423.781
SHV,2024-04-17,MATURITY,2024-07-18,0.000,2818653.356,2818653.356
SHV,2024-04-17,MATURITY,2024-07-25,0.000,2126962.498,2126962.498
SHV,2024-04-17,MATURITY,2024-07-30,0.000,2450077.019,2450077.019
SHV,2024-04-17,MATURITY,2024-08-15,0.000,4919389.774,4919389.774
SHV,2024-04-17,MATURITY,2024-08-20,0.000,1481130.399,1481130.399
SHV,2024-04-17,MATURITY,2024-08-22,0.000,1847123.645,1847123.645
SHV,2024-04-17,MATURITY,2024-08-29,0.000,1225742.046,1225742.046
SHV,2024-04-17,MATURITY,2024-09-05,0.000,3362217.548,3362217.548
SHV,2024-04-17,MATURITY,2024-09-12,0.000,3035322.590,3035322.590
SHV,2024-04-17,MATURITY,2024-10-03,0.000,7193560.637,7193560.637
SHV,2024-04-17,MATURITY,2024-10-10,0.000,2722436.163,2722436.163
SHV,2024-04-17,MATURITY,2024-10-31,0.000,5018631.436,5018631.436
SHV,2024-04-17,MATURITY,2024-11-29,0.000,1043711.120,1043711.120
SHV,2024-04-17,MATURITY,2024-12-26,0.000,2958590.556,2958590.556
SHV,2024-04-17,MATURITY,2025-01-23,0.000,3281829.492,3281829.492
SHV,2024-04-17,MATURITY,2025-02-20,0.000,2155103.975,2155103.975
SHV,2024-04-17,MATURITY,2025-03-20,0.000,3635790.627,3635790.627
SHV,2024-04-17,MATURITY,2025-04-17,0.000,3554712.957,3554712.957
