STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
MEAR,2024-04-17,WORST,2024-04-23,0.000,16115585.939,16115585.939
MEAR,2024-04-17,WORST,2024-04-25,4655.870,186234.818,190890.688
MEAR,2024-04-17,WORST,2024-05-01,46183.156,735679.082,781862.238
MEAR,2024-04-17,WORST,2024-05-15,14564.777,121457.490,136022.267
MEAR,2024-04-17,WORST,2024-05-23,5937.922,161943.320,167881.242
MEAR,2024-04-17,WORST,2024-05-30,16414.304,358542.510,374956.815
MEAR,2024-04-17,WORST,2024-06-01,11336.919,1093117.409,1104454.328
MEAR,2024-04-17,WORST,2024-06-03,97803.186,2855060.729,2952863.915
MEAR,2024-04-17,WORST,2024-06-04,1587.045,259109.312,260696.356
MEAR,2024-04-17,WORST,2024-06-17,20779.352,220647.773,241427.126
MEAR,2024-04-17,WORST,2024-06-20,7788.798,157085.020,164873.819
MEAR,2024-04-17,WORST,2024-06-28,19248.425,385829.960,405078.385
MEAR,2024-04-17,WORST,2024-07-01,40704.023,89068.826,129772.849
MEAR,2024-04-17,WORST,2024-07-15,8250.085,658299.595,666549.680
MEAR,2024-04-17,WORST,2024-07-24,7206.646,144534.413,151741.059
MEAR,2024-04-17,WORST,2024-07-25,40809.717,816194.332,857004.049
MEAR,2024-04-17,WORST,2024-07-26,15745.614,315789.474,331535.087
MEAR,2024-04-17,WORST,2024-08-01,74830.949,676113.360,750944.309
MEAR,2024-04-17,WORST,2024-08-22,7854.251,157085.020,164939.271
MEAR,2024-04-17,WORST,2024-09-03,142989.846,1735222.672,1878212.518
MEAR,2024-04-17,WORST,2024-09-20,7563.297,151687.287,159250.584
MEAR,2024-04-17,WORST,2024-09-25,4037.337,80971.660,85008.997
MEAR,2024-04-17,WORST,2024-10-01,32950.700,442510.121,475460.822
MEAR,2024-04-17,WORST,2024-10-04,13067.890,262085.830,275153.720
MEAR,2024-04-17,WORST,2024-10-10,4510.121,90202.429,94712.551
MEAR,2024-04-17,WORST,2024-11-01,62475.101,172064.777,234539.878
MEAR,2024-04-17,WORST,2024-11-06,5248.538,105263.158,110511.696
MEAR,2024-04-17,WORST,2024-11-15,11528.340,0.000,11528.340
MEAR,2024-04-17,WORST,2024-12-02,71812.262,944158.435,1015970.697
MEAR,2024-04-17,WORST,2024-12-13,6159.919,123886.640,130046.558
MEAR,2024-04-17,WORST,2024-12-16,15263.158,80971.660,96234.818
MEAR,2024-04-17,WORST,2025-01-02,42381.155,114979.757,157360.912
MEAR,2024-04-17,WORST,2025-02-03,70162.311,0.000,70162.311
MEAR,2024-04-17,WORST,2025-03-03,91014.196,440890.688,531904.884
MEAR,2024-04-17,WORST,2025-04-01,25382.055,283400.810,308782.865
MEAR,2024-04-17,WORST,2025-05-01,69009.036,1815333.064,1884342.100
MEAR,2024-04-17,WORST,2025-05-15,11528.340,0.000,11528.340
MEAR,2024-04-17,WORST,2025-06-01,1692.472,381752.496,383444.969
MEAR,2024-04-17,WORST,2025-06-02,46282.221,448178.138,494460.359
MEAR,2024-04-17,WORST,2025-06-16,13238.866,0.000,13238.866
MEAR,2024-04-17,WORST,2025-07-01,29867.836,102429.150,132296.986
MEAR,2024-04-17,WORST,2025-08-01,60650.470,1109311.741,1169962.210
MEAR,2024-04-17,WORST,2025-09-02,79093.709,288344.329,367438.038
MEAR,2024-04-17,WORST,2025-10-01,10960.953,931174.089,942135.042
MEAR,2024-04-17,WORST,2025-11-03,42100.787,581781.377,623882.164
MEAR,2024-04-17,WORST,2025-11-04,5.102,40485.830,40490.932
MEAR,2024-04-17,WORST,2025-11-17,11528.340,0.000,11528.340
MEAR,2024-04-17,WORST,2025-12-01,32345.782,214979.757,247325.539
MEAR,2024-04-17,WORST,2025-12-15,13238.866,379757.085,392995.951
MEAR,2024-04-17,WORST,2026-01-02,24281.168,109311.741,133592.909
MEAR,2024-04-17,WORST,2026-02-02,29329.535,0.000,29329.535
MEAR,2024-04-17,WORST,2026-03-02,67413.525,83400.810,150814.335
MEAR,2024-04-17,WORST,2026-04-01,8760.491,566801.619,575562.111
MEAR,2024-04-17,WORST,2026-05-01,29829.008,161943.320,191772.328
MEAR,2024-04-17,WORST,2026-05-15,11528.340,461133.603,472661.943
MEAR,2024-04-17,WORST,2026-06-01,27355.851,95951.417,123307.268
MEAR,2024-04-17,WORST,2026-06-15,3744.939,0.000,3744.939
MEAR,2024-04-17,WORST,2026-07-01,16998.542,192307.692,209306.235
MEAR,2024-04-17,WORST,2026-08-03,29006.077,32388.664,61394.741
MEAR,2024-04-17,WORST,2026-09-01,64893.918,2586554.456,2651448.374
MEAR,2024-04-17,WORST,2026-10-01,4897.113,0.000,4897.113
MEAR,2024-04-17,WORST,2026-11-02,24277.936,64777.328,89055.264
MEAR,2024-04-17,WORST,2026-11-04,63.268,251012.146,251075.413
MEAR,2024-04-17,WORST,2026-11-16,153.114,80971.660,81124.774
MEAR,2024-04-17,WORST,2026-12-01,21520.569,615384.615,636905.184
MEAR,2024-04-17,WORST,2026-12-15,3744.939,149797.571,153542.510
MEAR,2024-04-17,WORST,2027-01-04,11290.423,80971.660,92262.083
MEAR,2024-04-17,WORST,2027-02-01,23361.463,0.000,23361.463
MEAR,2024-04-17,WORST,2027-03-01,1246.078,110931.174,112177.252
MEAR,2024-04-17,WORST,2027-03-12,3700.658,303643.725,307344.383
MEAR,2024-04-17,WORST,2027-04-01,1366.397,0.000,1366.397
MEAR,2024-04-17,WORST,2027-05-03,13617.409,127125.506,140742.915
MEAR,2024-04-17,WORST,2027-06-01,17115.385,231983.806,249099.190
MEAR,2024-04-17,WORST,2027-07-01,8957.490,358299.595,367257.085
MEAR,2024-04-17,WORST,2027-08-02,23107.287,34412.955,57520.243
MEAR,2024-04-17,WORST,2027-10-01,1366.397,0.000,1366.397
MEAR,2024-04-17,WORST,2027-11-01,10121.457,0.000,10121.457
MEAR,2024-04-17,WORST,2027-12-01,11315.789,8097.166,19412.955
MEAR,2024-04-17,WORST,2028-02-01,27307.692,404858.300,432165.992
MEAR,2024-04-17,WORST,2028-04-03,1366.397,0.000,1366.397
MEAR,2024-04-17,WORST,2028-06-01,11113.360,424291.498,435404.858
MEAR,2024-04-17,WORST,2028-06-15,546.559,80971.660,81518.219
MEAR,2024-04-17,WORST,2028-08-01,22246.964,889878.543,912125.506
MEAR,2024-04-17,WORST,2028-12-01,506.073,20242.915,20748.988
MEAR,2024-04-17,MATURITY,2024-04-23,0.000,16115585.939,16115585.939
MEAR,2024-04-17,MATURITY,2024-04-25,4655.870,186234.818,190890.688
MEAR,2024-04-17,MATURITY,2024-05-01,46183.156,735679.082,781862.238
MEAR,2024-04-17,MATURITY,2024-05-15,14564.777,121457.490,136022.267
MEAR,2024-04-17,MATURITY,2024-05-23,5937.922,161943.320,167881.242
MEAR,2024-04-17,MATURITY,2024-05-30,16414.304,358542.510,374956.815
MEAR,2024-04-17,MATURITY,2024-06-01,11336.919,1093117.409,1104454.328
MEAR,2024-04-17,MATURITY,2024-06-03,97803.186,2855060.729,2952863.915
MEAR,2024-04-17,MATURITY,2024-06-04,1587.045,259109.312,260696.356
MEAR,2024-04-17,MATURITY,2024-06-17,20779.352,220647.773,241427.126
MEAR,2024-04-17,MATURITY,2024-06-20,7788.798,157085.020,164873.819
MEAR,2024-04-17,MATURITY,2024-06-28,19248.425,385829.960,405078.385
MEAR,2024-04-17,MATURITY,2024-07-01,40704.023,89068.826,129772.849
MEAR,2024-04-17,MATURITY,2024-07-15,8250.085,658299.595,666549.680
MEAR,2024-04-17,MATURITY,2024-07-24,7206.646,144534.413,151741.059
MEAR,2024-04-17,MATURITY,2024-07-25,40809.717,816194.332,857004.049
MEAR,2024-04-17,MATURITY,2024-07-26,15745.614,315789.474,331535.087
MEAR,2024-04-17,MATURITY,2024-08-01,74830.949,676113.360,750944.309
MEAR,2024-04-17,MATURITY,2024-08-22,7854.251,157085.020,164939.271
MEAR,2024-04-17,MATURITY,2024-09-03,142989.846,1735222.672,1878212.518
MEAR,2024-04-17,MATURITY,2024-09-20,7563.297,151687.287,159250.584
MEAR,2024-04-17,MATURITY,2024-09-25,4037.337,80971.660,85008.997
MEAR,2024-04-17,MATURITY,2024-10-01,32950.700,442510.121,475460.822
MEAR,2024-04-17,MATURITY,2024-10-04,13067.890,262085.830,275153.720
MEAR,2024-04-17,MATURITY,2024-10-10,4510.121,90202.429,94712.551
MEAR,2024-04-17,MATURITY,2024-11-01,62475.101,172064.777,234539.878
MEAR,2024-04-17,MATURITY,2024-11-06,5248.538,105263.158,110511.696
MEAR,2024-04-17,MATURITY,2024-11-15,11528.340,0.000,11528.340
MEAR,2024-04-17,MATURITY,2024-12-02,71812.262,944158.435,1015970.697
MEAR,2024-04-17,MATURITY,2024-12-13,6159.919,123886.640,130046.558
MEAR,2024-04-17,MATURITY,2024-12-16,15263.158,80971.660,96234.818
MEAR,2024-04-17,MATURITY,2025-01-02,42381.155,114979.757,157360.912
