STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
TFLO,2024-04-19,WORST,2024-04-25,0.000,9691.918,9691.918
TFLO,2024-04-19,WORST,2024-04-30,678111.054,6305266.568,6983377.622
TFLO,2024-04-19,WORST,2024-07-31,617291.176,7015824.742,7633115.918
TFLO,2024-04-19,WORST,2024-10-31,519606.831,8453882.916,8973489.747
TFLO,2024-04-19,WORST,2025-01-31,399674.469,5240033.137,5639707.606
TFLO,2024-04-19,WORST,2025-04-30,313949.833,5957047.865,6270997.698
TFLO,2024-04-19,WORST,2025-07-31,239580.357,7341054.492,7580634.848
TFLO,2024-04-19,WORST,2025-10-31,138061.795,6849013.255,6987075.050
TFLO,2024-04-19,WORST,2026-02-02,40372.127,2792954.345,2833326.472
TFLO,2024-04-19,MATURITY,2024-04-25,0.000,9691.918,9691.918
TFLO,2024-04-19,MATURITY,2024-04-30,678111.054,6305266.568,6983377.622
TFLO,2024-04-19,MATURITY,2024-07-31,617291.176,7015824.742,7633115.918
TFLO,2024-04-19,MATURITY,2024-10-31,519606.831,8453882.916,8973489.747
TFLO,2024-04-19,MATURITY,2025-01-31,399674.469,5240033.137,5639707.606
TFLO,2024-04-19,MATURITY,2025-04-30,313949.833,5957047.865,6270997.698
TFLO,2024-04-19,MATURITY,2025-07-31,239580.357,7341054.492,7580634.848
TFLO,2024-04-19,MATURITY,2025-10-31,138061.795,6849013.255,6987075.050
TFLO,2024-04-19,MATURITY,2026-02-02,40372.127,2792954.345,2833326.472
