STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
HYGI,2024-03-27,WORST,2024-04-02,0.000,1172339.100,1172339.100
HYGI,2024-03-27,WORST,2024-07-12,-908.848,0.000,-908.848
HYGI,2024-03-27,WORST,2024-11-22,-449.752,0.000,-449.752
HYGI,2024-03-27,WORST,2025-01-22,3499.598,0.000,3499.598
HYGI,2024-03-27,WORST,2025-07-14,-96755.155,0.000,-96755.155
HYGI,2024-03-27,WORST,2025-12-08,-16679.246,0.000,-16679.246
HYGI,2024-03-27,WORST,2026-01-12,-37922.262,0.000,-37922.262
HYGI,2024-03-27,WORST,2026-01-22,3525.960,0.000,3525.960
HYGI,2024-03-27,WORST,2026-02-09,-4079.639,0.000,-4079.639
HYGI,2024-03-27,WORST,2026-03-19,-35303.212,0.000,-35303.212
HYGI,2024-03-27,WORST,2026-04-13,-18233.525,0.000,-18233.525
HYGI,2024-03-27,WORST,2026-06-01,-51099.963,0.000,-51099.963
HYGI,2024-03-27,WORST,2026-07-13,-10911.470,0.000,-10911.470
HYGI,2024-03-27,WORST,2027-01-21,3485.157,0.000,3485.157
HYGI,2024-03-27,WORST,2027-06-24,-443252.454,0.000,-443252.454
HYGI,2024-03-27,WORST,2027-07-12,-104892.865,0.000,-104892.865
HYGI,2024-03-27,WORST,2028-01-20,3485.178,0.000,3485.178
HYGI,2024-03-27,WORST,2028-02-28,-7400.635,0.000,-7400.635
HYGI,2024-03-27,WORST,2029-01-19,3495.354,0.000,3495.354
HYGI,2024-03-27,WORST,2029-07-12,-683202.178,0.000,-683202.178
HYGI,2024-03-27,WORST,2029-10-11,-17795.276,0.000,-17795.276
HYGI,2024-03-27,WORST,2029-10-29,-41380.192,0.000,-41380.192
HYGI,2024-03-27,WORST,2029-12-07,-38654.201,0.000,-38654.201
HYGI,2024-03-27,WORST,2029-12-24,-36667.497,0.000,-36667.497
HYGI,2024-03-27,WORST,2030-01-22,3495.375,0.000,3495.375
HYGI,2024-03-27,WORST,2030-02-07,-28178.148,0.000,-28178.148
HYGI,2024-03-27,WORST,2030-06-03,-47631.936,0.000,-47631.936
HYGI,2024-03-27,WORST,2030-08-23,-50199.428,0.000,-50199.428
HYGI,2024-03-27,WORST,2031-01-30,-22550.740,0.000,-22550.740
HYGI,2024-03-27,WORST,2031-02-26,-46613.622,0.000,-46613.622
HYGI,2024-03-27,WORST,2031-03-19,-60778.580,0.000,-60778.580
HYGI,2024-03-27,WORST,2032-06-24,-240310.622,0.000,-240310.622
HYGI,2024-03-27,MATURITY,2024-04-02,0.000,1172339.100,1172339.100
HYGI,2024-03-27,MATURITY,2024-07-12,-908.848,0.000,-908.848
HYGI,2024-03-27,MATURITY,2024-11-22,-449.752,0.000,-449.752
HYGI,2024-03-27,MATURITY,2025-01-22,3499.598,0.000,3499.598
HYGI,2024-03-27,MATURITY,2025-07-14,-96755.155,0.000,-96755.155
HYGI,2024-03-27,MATURITY,2025-12-08,-16679.246,0.000,-16679.246
HYGI,2024-03-27,MATURITY,2026-01-12,-37922.262,0.000,-37922.262
HYGI,2024-03-27,MATURITY,2026-01-22,3525.960,0.000,3525.960
HYGI,2024-03-27,MATURITY,2026-02-09,-4079.639,0.000,-4079.639
HYGI,2024-03-27,MATURITY,2026-03-19,-35303.212,0.000,-35303.212
HYGI,2024-03-27,MATURITY,2026-04-13,-18233.525,0.000,-18233.525
HYGI,2024-03-27,MATURITY,2026-06-01,-51099.963,0.000,-51099.963
HYGI,2024-03-27,MATURITY,2026-07-13,-10911.470,0.000,-10911.470
HYGI,2024-03-27,MATURITY,2027-01-21,3485.157,0.000,3485.157
HYGI,2024-03-27,MATURITY,2027-06-24,-443252.454,0.000,-443252.454
HYGI,2024-03-27,MATURITY,2027-07-12,-104892.865,0.000,-104892.865
HYGI,2024-03-27,MATURITY,2028-01-20,3485.178,0.000,3485.178
HYGI,2024-03-27,MATURITY,2028-02-28,-7400.635,0.000,-7400.635
HYGI,2024-03-27,MATURITY,2029-01-19,3495.354,0.000,3495.354
HYGI,2024-03-27,MATURITY,2029-07-12,-683202.178,0.000,-683202.178
HYGI,2024-03-27,MATURITY,2029-10-11,-17795.276,0.000,-17795.276
HYGI,2024-03-27,MATURITY,2029-10-29,-41380.192,0.000,-41380.192
HYGI,2024-03-27,MATURITY,2029-12-07,-38654.201,0.000,-38654.201
HYGI,2024-03-27,MATURITY,2029-12-24,-36667.497,0.000,-36667.497
HYGI,2024-03-27,MATURITY,2030-01-22,3495.375,0.000,3495.375
HYGI,2024-03-27,MATURITY,2030-02-07,-28178.148,0.000,-28178.148
HYGI,2024-03-27,MATURITY,2030-06-03,-47631.936,0.000,-47631.936
HYGI,2024-03-27,MATURITY,2030-08-23,-50199.428,0.000,-50199.428
HYGI,2024-03-27,MATURITY,2031-01-30,-22550.740,0.000,-22550.740
HYGI,2024-03-27,MATURITY,2031-02-26,-46613.622,0.000,-46613.622
HYGI,2024-03-27,MATURITY,2031-03-19,-60778.580,0.000,-60778.580
HYGI,2024-03-27,MATURITY,2032-06-24,-240310.622,0.000,-240310.622
