STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEF,2024-04-30,WORST,2024-05-06,0.000,12932.925,12932.925
IEF,2024-04-30,WORST,2024-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2024-08-15,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2024-09-30,20.174,0.000,20.174
IEF,2024-04-30,WORST,2024-11-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2025-02-18,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2025-03-31,20.174,0.000,20.174
IEF,2024-04-30,WORST,2025-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2025-08-15,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2025-09-30,20.174,0.000,20.174
IEF,2024-04-30,WORST,2025-11-17,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2026-02-17,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2026-03-31,20.174,0.000,20.174
IEF,2024-04-30,WORST,2026-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2026-08-17,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2026-09-30,20.174,0.000,20.174
IEF,2024-04-30,WORST,2026-11-16,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2027-02-16,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2027-03-31,20.174,0.000,20.174
IEF,2024-04-30,WORST,2027-05-17,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2027-08-16,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2027-09-30,20.174,0.000,20.174
IEF,2024-04-30,WORST,2027-11-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2028-02-15,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2028-03-31,20.174,0.000,20.174
IEF,2024-04-30,WORST,2028-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2028-08-15,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2028-10-02,20.174,0.000,20.174
IEF,2024-04-30,WORST,2028-11-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2029-02-15,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2029-04-02,20.174,0.000,20.174
IEF,2024-04-30,WORST,2029-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2029-08-15,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2029-10-01,20.174,0.000,20.174
IEF,2024-04-30,WORST,2029-11-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2030-02-15,752821.414,0.000,752821.414
IEF,2024-04-30,WORST,2030-04-01,20.174,0.000,20.174
IEF,2024-04-30,WORST,2030-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2030-08-15,752821.414,2965342.354,3718163.769
IEF,2024-04-30,WORST,2030-09-30,20.174,0.000,20.174
IEF,2024-04-30,WORST,2030-11-15,679932.476,0.000,679932.476
IEF,2024-04-30,WORST,2031-02-18,743554.720,0.000,743554.720
IEF,2024-04-30,WORST,2031-03-31,20.174,978.155,998.329
IEF,2024-04-30,WORST,2031-05-15,679932.476,1297006.195,1976938.671
IEF,2024-04-30,WORST,2031-08-15,743554.720,12597752.853,13341307.573
IEF,2024-04-30,WORST,2031-11-17,669394.300,12976136.290,13645530.590
IEF,2024-04-30,WORST,2032-02-17,664818.764,11845692.533,12510511.298
IEF,2024-04-30,WORST,2032-05-17,580183.363,8197022.498,8777205.861
IEF,2024-04-30,WORST,2032-08-16,553765.397,2935402.674,3489168.070
IEF,2024-04-30,WORST,2032-11-15,462351.165,5229096.837,5691448.002
IEF,2024-04-30,WORST,2033-02-15,513403.610,9208393.544,9721797.154
IEF,2024-04-30,WORST,2033-05-16,354501.043,7994793.609,8349294.652
IEF,2024-04-30,WORST,2033-08-15,352256.723,8795101.728,9147358.451
IEF,2024-04-30,WORST,2033-11-15,219588.900,9759506.684,9979095.584
IEF,2024-04-30,WORST,2034-02-15,181851.627,9092581.350,9274432.977
IEF,2024-04-30,MATURITY,2024-05-06,0.000,12932.925,12932.925
IEF,2024-04-30,MATURITY,2024-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2024-08-15,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2024-09-30,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2024-11-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2025-02-18,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2025-03-31,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2025-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2025-08-15,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2025-09-30,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2025-11-17,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2026-02-17,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2026-03-31,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2026-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2026-08-17,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2026-09-30,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2026-11-16,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2027-02-16,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2027-03-31,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2027-05-17,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2027-08-16,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2027-09-30,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2027-11-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2028-02-15,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2028-03-31,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2028-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2028-08-15,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2028-10-02,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2028-11-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2029-02-15,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2029-04-02,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2029-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2029-08-15,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2029-10-01,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2029-11-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2030-02-15,752821.414,0.000,752821.414
IEF,2024-04-30,MATURITY,2030-04-01,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2030-05-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2030-08-15,752821.414,2965342.354,3718163.769
IEF,2024-04-30,MATURITY,2030-09-30,20.174,0.000,20.174
IEF,2024-04-30,MATURITY,2030-11-15,679932.476,0.000,679932.476
IEF,2024-04-30,MATURITY,2031-02-18,743554.720,0.000,743554.720
IEF,2024-04-30,MATURITY,2031-03-31,20.174,978.155,998.329
IEF,2024-04-30,MATURITY,2031-05-15,679932.476,1297006.195,1976938.671
IEF,2024-04-30,MATURITY,2031-08-15,743554.720,12597752.853,13341307.573
IEF,2024-04-30,MATURITY,2031-11-17,669394.300,12976136.290,13645530.590
IEF,2024-04-30,MATURITY,2032-02-17,664818.764,11845692.533,12510511.298
IEF,2024-04-30,MATURITY,2032-05-17,580183.363,8197022.498,8777205.861
IEF,2024-04-30,MATURITY,2032-08-16,553765.397,2935402.674,3489168.070
IEF,2024-04-30,MATURITY,2032-11-15,462351.165,5229096.837,5691448.002
IEF,2024-04-30,MATURITY,2033-02-15,513403.610,9208393.544,9721797.154
IEF,2024-04-30,MATURITY,2033-05-16,354501.043,7994793.609,8349294.652
IEF,2024-04-30,MATURITY,2033-08-15,352256.723,8795101.728,9147358.451
IEF,2024-04-30,MATURITY,2033-11-15,219588.900,9759506.684,9979095.584
IEF,2024-04-30,MATURITY,2034-02-15,181851.627,9092581.350,9274432.977
