STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
HYDB,2024-05-10,WORST,2024-05-16,98141.216,80925.630,179066.846
HYDB,2024-05-10,WORST,2024-05-20,5305.894,0.000,5305.894
HYDB,2024-05-10,WORST,2024-05-30,3422.256,0.000,3422.256
HYDB,2024-05-10,WORST,2024-06-03,101570.196,0.000,101570.196
HYDB,2024-05-10,WORST,2024-06-17,79402.895,0.000,79402.895
HYDB,2024-05-10,WORST,2024-07-01,91053.545,0.000,91053.545
HYDB,2024-05-10,WORST,2024-07-15,125553.817,0.000,125553.817
HYDB,2024-05-10,WORST,2024-07-18,4141.667,0.000,4141.667
HYDB,2024-05-10,WORST,2024-07-22,4347.561,0.000,4347.561
HYDB,2024-05-10,WORST,2024-07-24,2182.520,0.000,2182.520
HYDB,2024-05-10,WORST,2024-07-29,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2024-07-31,21098.374,0.000,21098.374
HYDB,2024-05-10,WORST,2024-08-01,107754.223,0.000,107754.223
HYDB,2024-05-10,WORST,2024-08-02,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2024-08-15,170522.246,0.000,170522.246
HYDB,2024-05-10,WORST,2024-08-20,2280.742,0.000,2280.742
HYDB,2024-05-10,WORST,2024-08-28,7688.049,0.000,7688.049
HYDB,2024-05-10,WORST,2024-09-03,117677.345,0.000,117677.345
HYDB,2024-05-10,WORST,2024-09-16,109172.904,0.000,109172.904
HYDB,2024-05-10,WORST,2024-09-30,15337.754,0.000,15337.754
HYDB,2024-05-10,WORST,2024-10-01,98475.675,0.000,98475.675
HYDB,2024-05-10,WORST,2024-10-04,7287.195,0.000,7287.195
HYDB,2024-05-10,WORST,2024-10-15,116955.947,0.000,116955.947
HYDB,2024-05-10,WORST,2024-10-16,9597.815,0.000,9597.815
HYDB,2024-05-10,WORST,2024-10-21,2518.293,0.000,2518.293
HYDB,2024-05-10,WORST,2024-10-29,3570.000,0.000,3570.000
HYDB,2024-05-10,WORST,2024-10-30,24583.892,0.000,24583.892
HYDB,2024-05-10,WORST,2024-10-31,18411.687,0.000,18411.687
HYDB,2024-05-10,WORST,2024-11-01,132945.686,0.000,132945.686
HYDB,2024-05-10,WORST,2024-11-04,2746.443,0.000,2746.443
HYDB,2024-05-10,WORST,2024-11-15,94967.844,0.000,94967.844
HYDB,2024-05-10,WORST,2024-11-18,8753.862,0.000,8753.862
HYDB,2024-05-10,WORST,2024-11-20,5305.894,0.000,5305.894
HYDB,2024-05-10,WORST,2024-12-02,104855.833,0.000,104855.833
HYDB,2024-05-10,WORST,2024-12-16,78398.374,0.000,78398.374
HYDB,2024-05-10,WORST,2024-12-30,4482.622,0.000,4482.622
HYDB,2024-05-10,WORST,2025-01-02,88151.372,0.000,88151.372
HYDB,2024-05-10,WORST,2025-01-15,124081.972,0.000,124081.972
HYDB,2024-05-10,WORST,2025-01-21,8489.228,0.000,8489.228
HYDB,2024-05-10,WORST,2025-01-24,2182.520,0.000,2182.520
HYDB,2024-05-10,WORST,2025-01-27,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2025-01-31,21098.374,0.000,21098.374
HYDB,2024-05-10,WORST,2025-02-03,117974.848,0.000,117974.848
HYDB,2024-05-10,WORST,2025-02-18,169652.886,356179.675,525832.561
HYDB,2024-05-10,WORST,2025-02-20,2280.742,0.000,2280.742
HYDB,2024-05-10,WORST,2025-02-28,17816.098,0.000,17816.098
HYDB,2024-05-10,WORST,2025-03-03,108453.862,0.000,108453.862
HYDB,2024-05-10,WORST,2025-03-17,108966.057,0.000,108966.057
HYDB,2024-05-10,WORST,2025-03-31,15337.754,0.000,15337.754
HYDB,2024-05-10,WORST,2025-04-01,97740.498,140162.602,237903.100
HYDB,2024-05-10,WORST,2025-04-04,7287.195,0.000,7287.195
HYDB,2024-05-10,WORST,2025-04-14,4071.138,0.000,4071.138
HYDB,2024-05-10,WORST,2025-04-15,112424.425,0.000,112424.425
HYDB,2024-05-10,WORST,2025-04-16,9597.815,0.000,9597.815
HYDB,2024-05-10,WORST,2025-04-21,2518.293,0.000,2518.293
HYDB,2024-05-10,WORST,2025-04-29,3570.000,0.000,3570.000
HYDB,2024-05-10,WORST,2025-04-30,42505.132,0.000,42505.132
HYDB,2024-05-10,WORST,2025-05-01,128954.065,217560.976,346515.041
HYDB,2024-05-10,WORST,2025-05-02,2746.443,0.000,2746.443
HYDB,2024-05-10,WORST,2025-05-15,95063.923,0.000,95063.923
HYDB,2024-05-10,WORST,2025-05-16,8753.862,0.000,8753.862
HYDB,2024-05-10,WORST,2025-05-17,2982.695,80894.309,83877.004
HYDB,2024-05-10,WORST,2025-05-20,5305.894,0.000,5305.894
HYDB,2024-05-10,WORST,2025-05-30,3422.256,0.000,3422.256
HYDB,2024-05-10,WORST,2025-06-02,98197.805,126105.488,224303.293
HYDB,2024-05-10,WORST,2025-06-16,78398.374,0.000,78398.374
HYDB,2024-05-10,WORST,2025-06-30,4482.622,0.000,4482.622
HYDB,2024-05-10,WORST,2025-07-01,88151.372,0.000,88151.372
HYDB,2024-05-10,WORST,2025-07-15,124081.972,193414.634,317496.606
HYDB,2024-05-10,WORST,2025-07-18,4141.667,0.000,4141.667
HYDB,2024-05-10,WORST,2025-07-21,4347.561,0.000,4347.561
HYDB,2024-05-10,WORST,2025-07-24,2182.520,0.000,2182.520
HYDB,2024-05-10,WORST,2025-07-28,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2025-07-31,21098.374,0.000,21098.374
HYDB,2024-05-10,WORST,2025-08-01,108037.043,0.000,108037.043
HYDB,2024-05-10,WORST,2025-08-04,9937.805,0.000,9937.805
HYDB,2024-05-10,WORST,2025-08-15,155382.154,0.000,155382.154
HYDB,2024-05-10,WORST,2025-08-20,2280.742,0.000,2280.742
HYDB,2024-05-10,WORST,2025-08-28,7688.049,0.000,7688.049
HYDB,2024-05-10,WORST,2025-09-02,118581.911,144634.146,263216.057
HYDB,2024-05-10,WORST,2025-09-15,108966.057,74796.748,183762.805
HYDB,2024-05-10,WORST,2025-09-30,15337.754,0.000,15337.754
HYDB,2024-05-10,WORST,2025-10-01,92922.409,0.000,92922.409
HYDB,2024-05-10,WORST,2025-10-06,7287.195,0.000,7287.195
HYDB,2024-05-10,WORST,2025-10-14,4071.138,0.000,4071.138
HYDB,2024-05-10,WORST,2025-10-15,112460.671,126504.065,238964.736
HYDB,2024-05-10,WORST,2025-10-16,9597.815,0.000,9597.815
HYDB,2024-05-10,WORST,2025-10-20,2518.293,0.000,2518.293
HYDB,2024-05-10,WORST,2025-10-29,3570.000,170000.000,173570.000
HYDB,2024-05-10,WORST,2025-10-30,24583.892,0.000,24583.892
HYDB,2024-05-10,WORST,2025-10-31,17921.240,0.000,17921.240
HYDB,2024-05-10,WORST,2025-11-03,122862.093,1707.317,124569.411
HYDB,2024-05-10,WORST,2025-11-17,103817.785,0.000,103817.785
HYDB,2024-05-10,WORST,2025-11-20,5305.894,0.000,5305.894
HYDB,2024-05-10,WORST,2025-12-01,96893.232,0.000,96893.232
HYDB,2024-05-10,WORST,2025-12-15,78398.374,0.000,78398.374
HYDB,2024-05-10,WORST,2025-12-30,4482.622,0.000,4482.622
HYDB,2024-05-10,WORST,2026-01-02,88151.372,0.000,88151.372
HYDB,2024-05-10,WORST,2026-01-15,115378.313,224796.748,340175.061
HYDB,2024-05-10,WORST,2026-01-20,8489.228,0.000,8489.228
HYDB,2024-05-10,WORST,2026-01-26,2182.520,0.000,2182.520
HYDB,2024-05-10,WORST,2026-01-27,1325.894,0.000,1325.894
HYDB,2024-05-10,WORST,2026-02-02,139073.222,175853.659,314926.880
HYDB,2024-05-10,WORST,2026-02-17,155382.154,640813.008,796195.163
HYDB,2024-05-10,WORST,2026-02-20,2280.742,0.000,2280.742
HYDB,2024-05-10,WORST,2026-03-02,121298.161,337073.171,458371.331
HYDB,2024-05-10,WORST,2026-03-16,100289.634,311056.911,411346.545
HYDB,2024-05-10,WORST,2026-03-31,15337.754,0.000,15337.754
HYDB,2024-05-10,WORST,2026-04-01,92922.409,0.000,92922.409
HYDB,2024-05-10,WORST,2026-04-06,7287.195,204552.846,211840.041
HYDB,2024-05-10,WORST,2026-04-14,4071.138,0.000,4071.138
HYDB,2024-05-10,WORST,2026-04-15,116208.368,588048.780,704257.148
HYDB,2024-05-10,WORST,2026-04-16,9597.815,0.000,9597.815
HYDB,2024-05-10,WORST,2026-04-20,2518.293,0.000,2518.293
HYDB,2024-05-10,WORST,2026-04-30,45571.463,188292.683,233864.146
HYDB,2024-05-10,WORST,2026-05-01,120060.163,0.000,120060.163
HYDB,2024-05-10,WORST,2026-05-04,2746.443,0.000,2746.443
HYDB,2024-05-10,WORST,2026-05-15,95063.923,400325.203,495389.126
HYDB,2024-05-10,WORST,2026-05-18,8753.862,0.000,8753.862
HYDB,2024-05-10,WORST,2026-05-20,5305.894,0.000,5305.894
HYDB,2024-05-10,WORST,2026-06-01,96893.232,40487.805,137381.037
HYDB,2024-05-10,WORST,2026-06-15,78398.374,0.000,78398.374
HYDB,2024-05-10,WORST,2026-06-30,4482.622,0.000,4482.622
HYDB,2024-05-10,WORST,2026-07-01,88151.372,345528.455,433679.827
HYDB,2024-05-10,WORST,2026-07-15,108960.366,0.000,108960.366
HYDB,2024-05-10,WORST,2026-07-20,8489.228,0.000,8489.228
HYDB,2024-05-10,WORST,2026-07-24,2182.520,0.000,2182.520
HYDB,2024-05-10,WORST,2026-07-27,1325.894,0.000,1325.894
