STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
HYXF,2024-05-10,WORST,2024-05-16,107795.596,373394.495,481190.090
HYXF,2024-05-10,WORST,2024-05-20,4340.789,0.000,4340.789
HYXF,2024-05-10,WORST,2024-05-30,3538.012,0.000,3538.012
HYXF,2024-05-10,WORST,2024-06-03,89078.471,0.000,89078.471
HYXF,2024-05-10,WORST,2024-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2024-06-09,1898.234,148421.053,150319.287
HYXF,2024-05-10,WORST,2024-06-17,106566.658,122807.018,229373.676
HYXF,2024-05-10,WORST,2024-07-01,45340.121,0.000,45340.121
HYXF,2024-05-10,WORST,2024-07-15,167197.188,40350.877,207548.066
HYXF,2024-05-10,WORST,2024-07-18,3975.658,0.000,3975.658
HYXF,2024-05-10,WORST,2024-07-22,3367.763,0.000,3367.763
HYXF,2024-05-10,WORST,2024-07-30,2776.316,0.000,2776.316
HYXF,2024-05-10,WORST,2024-07-31,21733.260,0.000,21733.260
HYXF,2024-05-10,WORST,2024-08-01,78144.664,0.000,78144.664
HYXF,2024-05-10,WORST,2024-08-02,2416.667,0.000,2416.667
HYXF,2024-05-10,WORST,2024-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2024-08-15,181949.510,0.000,181949.510
HYXF,2024-05-10,WORST,2024-08-28,2041.667,0.000,2041.667
HYXF,2024-05-10,WORST,2024-09-03,88702.614,0.000,88702.614
HYXF,2024-05-10,WORST,2024-09-16,143832.129,17192.982,161025.111
HYXF,2024-05-10,WORST,2024-09-27,1166.667,0.000,1166.667
HYXF,2024-05-10,WORST,2024-09-30,20846.491,0.000,20846.491
HYXF,2024-05-10,WORST,2024-10-01,83658.173,0.000,83658.173
HYXF,2024-05-10,WORST,2024-10-07,1140.351,0.000,1140.351
HYXF,2024-05-10,WORST,2024-10-15,131496.679,0.000,131496.679
HYXF,2024-05-10,WORST,2024-10-21,3367.763,0.000,3367.763
HYXF,2024-05-10,WORST,2024-10-22,4375.000,0.000,4375.000
HYXF,2024-05-10,WORST,2024-10-29,957.895,0.000,957.895
HYXF,2024-05-10,WORST,2024-10-30,9247.807,0.000,9247.807
