STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CMF,2024-05-02,WORST,2024-05-08,0.000,747013.921,747013.921
CMF,2024-05-02,WORST,2024-05-15,106234.392,351074.719,457309.110
CMF,2024-05-02,WORST,2024-05-22,1180.854,159263.050,160443.904
CMF,2024-05-02,WORST,2024-06-01,853.663,153531.218,154384.881
CMF,2024-05-02,WORST,2024-06-03,93724.023,179119.754,272843.777
CMF,2024-05-02,WORST,2024-06-17,5023.030,0.000,5023.030
CMF,2024-05-02,WORST,2024-06-27,4918.686,102354.145,107272.831
CMF,2024-05-02,WORST,2024-06-28,14653.205,299181.167,313834.372
CMF,2024-05-02,WORST,2024-07-01,214940.662,662436.029,877376.691
CMF,2024-05-02,WORST,2024-07-15,23781.269,0.000,23781.269
CMF,2024-05-02,WORST,2024-08-01,198923.534,713613.101,912536.635
CMF,2024-05-02,WORST,2024-08-15,10269.191,10337.769,20606.960
CMF,2024-05-02,WORST,2024-09-03,126256.781,361924.258,488181.039
CMF,2024-05-02,WORST,2024-09-16,4774.821,0.000,4774.821
CMF,2024-05-02,WORST,2024-10-01,197206.178,423132.037,620338.215
CMF,2024-05-02,WORST,2024-10-15,511.771,0.000,511.771
CMF,2024-05-02,WORST,2024-11-01,152343.014,606448.311,758791.325
CMF,2024-05-02,WORST,2024-11-15,105775.333,0.000,105775.333
CMF,2024-05-02,WORST,2024-12-02,90849.578,174718.526,265568.104
CMF,2024-05-02,WORST,2024-12-16,5023.030,0.000,5023.030
CMF,2024-05-02,WORST,2025-01-02,203834.826,117809.621,321644.447
CMF,2024-05-02,WORST,2025-01-15,23781.269,358341.863,382123.132
CMF,2024-05-02,WORST,2025-02-01,0.000,25287.410,25287.410
CMF,2024-05-02,WORST,2025-02-03,182894.422,164892.528,347786.950
CMF,2024-05-02,WORST,2025-02-18,10010.747,22722.620,32733.367
CMF,2024-05-02,WORST,2025-03-03,118871.929,131320.368,250192.298
CMF,2024-05-02,WORST,2025-03-17,4774.821,0.000,4774.821
CMF,2024-05-02,WORST,2025-04-01,186634.672,73899.693,260534.365
CMF,2024-05-02,WORST,2025-04-15,511.771,0.000,511.771
CMF,2024-05-02,WORST,2025-05-01,137181.807,73694.985,210876.791
CMF,2024-05-02,WORST,2025-05-15,105775.333,737052.201,842827.533
CMF,2024-05-02,WORST,2025-06-01,636.869,30603.889,31240.758
CMF,2024-05-02,WORST,2025-06-02,86481.615,171647.902,258129.516
CMF,2024-05-02,WORST,2025-06-16,5023.030,57625.384,62648.414
CMF,2024-05-02,WORST,2025-07-01,200574.846,469600.819,670175.665
CMF,2024-05-02,WORST,2025-07-15,14822.723,0.000,14822.723
CMF,2024-05-02,WORST,2025-08-01,179780.297,1242964.381,1422744.678
CMF,2024-05-02,WORST,2025-08-15,9637.922,135823.951,145461.873
CMF,2024-05-02,WORST,2025-09-02,115637.538,248618.219,364255.757
CMF,2024-05-02,WORST,2025-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,WORST,2025-10-01,185296.546,441965.200,627261.745
CMF,2024-05-02,WORST,2025-10-15,790.686,53940.635,54731.320
CMF,2024-05-02,WORST,2025-11-03,133787.743,203480.041,337267.784
CMF,2024-05-02,WORST,2025-11-17,88412.487,48106.448,136518.936
CMF,2024-05-02,WORST,2025-12-01,82190.417,240634.596,322825.013
CMF,2024-05-02,WORST,2025-12-15,3582.395,0.000,3582.395
CMF,2024-05-02,WORST,2026-01-01,0.000,5731.832,5731.832
CMF,2024-05-02,WORST,2026-01-02,188834.826,303070.624,491905.450
CMF,2024-05-02,WORST,2026-01-15,14822.723,8188.332,23011.054
CMF,2024-05-02,WORST,2026-02-02,148692.784,91811.668,240504.452
CMF,2024-05-02,WORST,2026-02-17,7720.573,0.000,7720.573
CMF,2024-05-02,WORST,2026-03-02,109509.084,0.000,109509.084
CMF,2024-05-02,WORST,2026-03-16,4774.821,0.000,4774.821
CMF,2024-05-02,WORST,2026-04-01,174247.416,597645.855,771893.270
CMF,2024-05-02,WORST,2026-05-01,128712.513,361821.904,490534.417
CMF,2024-05-02,WORST,2026-05-15,87209.826,131320.368,218530.194
CMF,2024-05-02,WORST,2026-06-01,78537.207,215353.122,293890.329
CMF,2024-05-02,WORST,2026-06-15,3582.395,30706.244,34288.639
CMF,2024-05-02,WORST,2026-07-01,180275.461,364176.049,544451.510
CMF,2024-05-02,WORST,2026-07-15,14822.723,0.000,14822.723
CMF,2024-05-02,WORST,2026-08-03,145323.286,1523277.298,1668600.583
CMF,2024-05-02,WORST,2026-08-17,7720.573,5424.770,13145.343
CMF,2024-05-02,WORST,2026-09-01,109509.084,1031422.723,1140931.807
CMF,2024-05-02,WORST,2026-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,WORST,2026-10-01,159454.197,349334.698,508788.895
CMF,2024-05-02,WORST,2026-11-01,778.318,37359.263,38137.581
CMF,2024-05-02,WORST,2026-11-02,120481.704,342784.033,463265.737
