STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
AGRH,2024-05-10,WORST,2024-05-16,0.000,-151832.950,-151832.950
AGRH,2024-05-10,WORST,2024-05-29,1105.522,0.000,1105.522
AGRH,2024-05-10,WORST,2024-06-11,3532.365,0.000,3532.365
AGRH,2024-05-10,WORST,2024-06-26,414.936,0.000,414.936
AGRH,2024-05-10,WORST,2024-07-03,5155.641,0.000,5155.641
AGRH,2024-05-10,WORST,2024-07-09,154292.925,0.000,154292.925
AGRH,2024-05-10,WORST,2024-07-10,13519.149,0.000,13519.149
AGRH,2024-05-10,WORST,2024-07-15,253032.527,0.000,253032.527
AGRH,2024-05-10,WORST,2024-08-07,6232.851,0.000,6232.851
AGRH,2024-05-10,WORST,2024-08-09,1922.019,0.000,1922.019
AGRH,2024-05-10,WORST,2024-08-21,2862.546,0.000,2862.546
AGRH,2024-05-10,WORST,2024-08-26,7167.260,0.000,7167.260
AGRH,2024-05-10,WORST,2024-08-27,1183.803,0.000,1183.803
AGRH,2024-05-10,WORST,2024-08-28,3632.110,0.000,3632.110
AGRH,2024-05-10,WORST,2024-09-05,2490.775,0.000,2490.775
AGRH,2024-05-10,WORST,2024-09-11,3161.638,0.000,3161.638
AGRH,2024-05-10,WORST,2024-10-09,2160.181,0.000,2160.181
AGRH,2024-05-10,WORST,2024-10-28,1506.162,0.000,1506.162
AGRH,2024-05-10,WORST,2024-11-06,665.608,0.000,665.608
AGRH,2024-05-10,WORST,2024-11-18,4315.814,0.000,4315.814
AGRH,2024-05-10,WORST,2025-01-02,4608.445,0.000,4608.445
AGRH,2024-05-10,WORST,2025-01-13,2973.427,0.000,2973.427
AGRH,2024-05-10,WORST,2025-01-29,4499.333,0.000,4499.333
AGRH,2024-05-10,WORST,2025-02-10,1840.287,0.000,1840.287
AGRH,2024-05-10,WORST,2025-02-11,1639.510,0.000,1639.510
AGRH,2024-05-10,WORST,2025-02-28,4340.896,0.000,4340.896
AGRH,2024-05-10,WORST,2025-03-10,841.059,0.000,841.059
AGRH,2024-05-10,WORST,2025-03-19,598.288,0.000,598.288
AGRH,2024-05-10,WORST,2025-03-25,6129.691,0.000,6129.691
AGRH,2024-05-10,WORST,2025-04-08,3123.817,0.000,3123.817
AGRH,2024-05-10,WORST,2025-04-15,9672.273,0.000,9672.273
AGRH,2024-05-10,WORST,2025-04-16,1301.451,0.000,1301.451
AGRH,2024-05-10,WORST,2025-05-07,1974.883,0.000,1974.883
AGRH,2024-05-10,WORST,2025-05-09,4037.910,0.000,4037.910
AGRH,2024-05-10,WORST,2025-05-29,1144.142,0.000,1144.142
AGRH,2024-05-10,WORST,2025-06-11,3635.836,0.000,3635.836
AGRH,2024-05-10,WORST,2025-06-26,421.776,0.000,421.776
AGRH,2024-05-10,WORST,2025-07-03,5235.108,0.000,5235.108
AGRH,2024-05-10,WORST,2025-07-09,171517.416,0.000,171517.416
AGRH,2024-05-10,WORST,2025-07-15,223535.296,0.000,223535.296
AGRH,2024-05-10,WORST,2025-08-06,4014.477,0.000,4014.477
AGRH,2024-05-10,WORST,2025-08-07,2217.236,0.000,2217.236
AGRH,2024-05-10,WORST,2025-08-11,1931.227,0.000,1931.227
AGRH,2024-05-10,WORST,2025-08-20,2856.163,0.000,2856.163
AGRH,2024-05-10,WORST,2025-08-26,7173.309,0.000,7173.309
AGRH,2024-05-10,WORST,2025-08-27,4807.285,0.000,4807.285
AGRH,2024-05-10,WORST,2025-09-04,2500.385,0.000,2500.385
AGRH,2024-05-10,WORST,2025-09-10,3142.700,0.000,3142.700
AGRH,2024-05-10,WORST,2025-10-08,1208.990,0.000,1208.990
AGRH,2024-05-10,WORST,2025-10-09,950.175,0.000,950.175
AGRH,2024-05-10,WORST,2025-10-28,1508.565,0.000,1508.565
AGRH,2024-05-10,WORST,2025-11-05,662.484,0.000,662.484
AGRH,2024-05-10,WORST,2025-11-18,4324.732,0.000,4324.732
AGRH,2024-05-10,WORST,2026-01-02,4595.589,0.000,4595.589
AGRH,2024-05-10,WORST,2026-01-13,2973.669,0.000,2973.669
AGRH,2024-05-10,WORST,2026-01-29,4525.295,0.000,4525.295
AGRH,2024-05-10,WORST,2026-02-10,1839.521,0.000,1839.521
AGRH,2024-05-10,WORST,2026-02-11,1647.781,0.000,1647.781
AGRH,2024-05-10,WORST,2026-03-02,4338.325,0.000,4338.325
AGRH,2024-05-10,WORST,2026-03-10,842.452,0.000,842.452
AGRH,2024-05-10,WORST,2026-03-19,600.558,0.000,600.558
AGRH,2024-05-10,WORST,2026-03-25,6174.257,0.000,6174.257
AGRH,2024-05-10,WORST,2026-04-08,3146.129,0.000,3146.129
AGRH,2024-05-10,WORST,2026-04-15,11033.434,0.000,11033.434
AGRH,2024-05-10,WORST,2026-05-06,1975.117,0.000,1975.117
AGRH,2024-05-10,WORST,2026-05-11,4038.438,0.000,4038.438
AGRH,2024-05-10,WORST,2026-05-28,1130.883,0.000,1130.883
AGRH,2024-05-10,WORST,2026-06-10,3603.950,0.000,3603.950
AGRH,2024-05-10,WORST,2026-06-26,421.775,0.000,421.775
AGRH,2024-05-10,WORST,2026-07-03,5235.099,0.000,5235.099
AGRH,2024-05-10,WORST,2026-07-08,150221.274,0.000,150221.274
AGRH,2024-05-10,WORST,2026-07-09,13675.205,0.000,13675.205
AGRH,2024-05-10,WORST,2026-07-15,183625.049,0.000,183625.049
AGRH,2024-05-10,WORST,2026-08-07,2217.242,0.000,2217.242
AGRH,2024-05-10,WORST,2026-08-11,1931.236,0.000,1931.236
AGRH,2024-05-10,WORST,2026-08-20,2864.749,0.000,2864.749
AGRH,2024-05-10,WORST,2026-08-26,7214.706,0.000,7214.706
AGRH,2024-05-10,WORST,2026-08-27,3625.224,0.000,3625.224
AGRH,2024-05-10,WORST,2026-09-04,2507.683,0.000,2507.683
AGRH,2024-05-10,WORST,2026-09-10,3152.179,0.000,3152.179
AGRH,2024-05-10,WORST,2026-10-07,1208.993,0.000,1208.993
AGRH,2024-05-10,WORST,2026-10-09,950.178,0.000,950.178
AGRH,2024-05-10,WORST,2026-10-28,1517.751,0.000,1517.751
AGRH,2024-05-10,WORST,2026-11-05,664.515,0.000,664.515
AGRH,2024-05-10,WORST,2026-11-18,4351.756,0.000,4351.756
AGRH,2024-05-10,WORST,2027-01-04,2414.982,0.000,2414.982
AGRH,2024-05-10,WORST,2027-01-13,2991.196,0.000,2991.196
AGRH,2024-05-10,WORST,2027-02-10,1633.379,0.000,1633.379
AGRH,2024-05-10,WORST,2027-03-02,4338.303,0.000,4338.303
AGRH,2024-05-10,WORST,2027-03-10,847.479,0.000,847.479
AGRH,2024-05-10,WORST,2027-03-19,600.556,0.000,600.556
AGRH,2024-05-10,WORST,2027-03-24,6118.812,0.000,6118.812
AGRH,2024-05-10,WORST,2027-04-07,3117.924,0.000,3117.924
AGRH,2024-05-10,WORST,2027-04-14,9032.549,0.000,9032.549
AGRH,2024-05-10,WORST,2027-05-06,1095.160,0.000,1095.160
AGRH,2024-05-10,WORST,2027-05-11,4038.417,0.000,4038.417
AGRH,2024-05-10,WORST,2027-05-26,1127.570,0.000,1127.570
AGRH,2024-05-10,WORST,2027-06-09,3603.938,0.000,3603.938
AGRH,2024-05-10,WORST,2027-06-28,421.776,0.000,421.776
AGRH,2024-05-10,WORST,2027-07-06,5235.108,0.000,5235.108
AGRH,2024-05-10,WORST,2027-07-08,127160.439,0.000,127160.439
AGRH,2024-05-10,WORST,2027-07-09,11563.110,0.000,11563.110
AGRH,2024-05-10,WORST,2027-07-14,182040.199,0.000,182040.199
AGRH,2024-05-10,WORST,2027-08-09,2217.235,0.000,2217.235
AGRH,2024-05-10,WORST,2027-08-11,1942.843,0.000,1942.843
AGRH,2024-05-10,WORST,2027-08-20,2864.733,0.000,2864.733
AGRH,2024-05-10,WORST,2027-08-25,7152.614,0.000,7152.614
AGRH,2024-05-10,WORST,2027-08-27,3625.211,0.000,3625.211
AGRH,2024-05-10,WORST,2027-09-07,2507.667,0.000,2507.667
AGRH,2024-05-10,WORST,2027-09-09,3142.696,0.000,3142.696
AGRH,2024-05-10,WORST,2027-10-07,1212.517,0.000,1212.517
AGRH,2024-05-10,WORST,2027-10-12,950.174,0.000,950.174
AGRH,2024-05-10,WORST,2027-10-27,1503.973,0.000,1503.973
AGRH,2024-05-10,WORST,2027-11-05,664.510,0.000,664.510
AGRH,2024-05-10,WORST,2027-11-17,2454.382,0.000,2454.382
AGRH,2024-05-10,WORST,2028-01-03,2414.985,0.000,2414.985
AGRH,2024-05-10,WORST,2028-01-12,2964.910,0.000,2964.910
AGRH,2024-05-10,WORST,2028-02-09,1633.389,0.000,1633.389
AGRH,2024-05-10,WORST,2028-03-01,1945.791,0.000,1945.791
AGRH,2024-05-10,WORST,2028-03-08,839.940,0.000,839.940
AGRH,2024-05-10,WORST,2028-03-21,602.309,0.000,602.309
AGRH,2024-05-10,WORST,2028-03-23,6137.341,0.000,6137.341
AGRH,2024-05-10,WORST,2028-04-06,3127.349,0.000,3127.349
AGRH,2024-05-10,WORST,2028-04-13,2264.716,0.000,2264.716
AGRH,2024-05-10,WORST,2028-04-14,1298.405,0.000,1298.405
AGRH,2024-05-10,WORST,2028-05-08,1098.375,0.000,1098.375
AGRH,2024-05-10,WORST,2028-05-10,4063.074,0.000,4063.074
AGRH,2024-05-10,WORST,2028-05-26,1137.517,0.000,1137.517
AGRH,2024-05-10,WORST,2028-06-09,3625.224,0.000,3625.224
AGRH,2024-05-10,WORST,2028-06-28,425.430,0.000,425.430
AGRH,2024-05-10,WORST,2028-07-06,3312.953,0.000,3312.953
AGRH,2024-05-10,WORST,2028-07-07,127161.251,0.000,127161.251
AGRH,2024-05-10,WORST,2028-07-11,11597.446,0.000,11597.446
AGRH,2024-05-10,WORST,2028-07-13,130925.895,0.000,130925.895
AGRH,2024-05-10,WORST,2028-08-09,4161.835,0.000,4161.835
AGRH,2024-05-10,WORST,2028-08-22,2873.331,0.000,2873.331
AGRH,2024-05-10,WORST,2028-08-24,7173.332,0.000,7173.332
AGRH,2024-05-10,WORST,2028-08-29,3635.722,0.000,3635.722
AGRH,2024-05-10,WORST,2028-09-07,1306.339,0.000,1306.339
AGRH,2024-05-10,WORST,2028-09-11,3161.655,0.000,3161.655
AGRH,2024-05-10,WORST,2028-10-10,1216.054,0.000,1216.054
AGRH,2024-05-10,WORST,2028-10-12,961.427,0.000,961.427
AGRH,2024-05-10,WORST,2028-10-26,859.774,0.000,859.774
AGRH,2024-05-10,WORST,2028-11-16,2461.984,0.000,2461.984
AGRH,2024-05-10,WORST,2029-01-03,2414.985,0.000,2414.985
AGRH,2024-05-10,WORST,2029-01-11,2973.659,0.000,2973.659
AGRH,2024-05-10,WORST,2029-02-09,1642.978,0.000,1642.978
AGRH,2024-05-10,WORST,2029-02-28,1928.322,0.000,1928.322
AGRH,2024-05-10,WORST,2029-03-08,842.448,0.000,842.448
AGRH,2024-05-10,WORST,2029-03-21,604.054,0.000,604.054
AGRH,2024-05-10,WORST,2029-03-23,6137.284,0.000,6137.284
AGRH,2024-05-10,WORST,2029-04-06,3127.321,0.000,3127.321
AGRH,2024-05-10,WORST,2029-04-13,2264.697,0.000,2264.697
AGRH,2024-05-10,WORST,2029-04-16,1294.642,0.000,1294.642
AGRH,2024-05-10,WORST,2029-05-08,1095.160,0.000,1095.160
AGRH,2024-05-10,WORST,2029-05-09,4026.109,0.000,4026.109
AGRH,2024-05-10,WORST,2029-05-29,1134.195,0.000,1134.195
AGRH,2024-05-10,WORST,2029-06-11,3614.566,0.000,3614.566
AGRH,2024-05-10,WORST,2029-06-27,420.558,0.000,420.558
AGRH,2024-05-10,WORST,2029-07-05,3274.874,0.000,3274.874
AGRH,2024-05-10,WORST,2029-07-09,98252.987,0.000,98252.987
AGRH,2024-05-10,WORST,2029-07-11,9322.879,0.000,9322.879
AGRH,2024-05-10,WORST,2029-07-13,130925.558,0.000,130925.558
AGRH,2024-05-10,WORST,2029-08-08,2210.852,0.000,2210.852
AGRH,2024-05-10,WORST,2029-08-09,1931.230,0.000,1931.230
AGRH,2024-05-10,WORST,2029-08-22,2881.890,0.000,2881.890
AGRH,2024-05-10,WORST,2029-08-24,7173.314,0.000,7173.314
AGRH,2024-05-10,WORST,2029-08-29,3646.201,0.000,3646.201
AGRH,2024-05-10,WORST,2029-09-06,1287.605,0.000,1287.605
AGRH,2024-05-10,WORST,2029-09-11,3152.171,0.000,3152.171
AGRH,2024-05-10,WORST,2029-10-10,1212.520,0.000,1212.520
AGRH,2024-05-10,WORST,2029-10-11,947.366,0.000,947.366
AGRH,2024-05-10,WORST,2029-10-26,859.769,0.000,859.769
AGRH,2024-05-10,WORST,2029-11-16,2461.952,0.000,2461.952
AGRH,2024-05-10,WORST,2030-01-03,2429.248,0.000,2429.248
AGRH,2024-05-10,WORST,2030-01-11,2973.669,0.000,2973.669
AGRH,2024-05-10,WORST,2030-02-11,1638.182,0.000,1638.182
AGRH,2024-05-10,WORST,2030-02-28,1934.148,0.000,1934.148
AGRH,2024-05-10,WORST,2030-03-08,842.452,0.000,842.452
AGRH,2024-05-10,WORST,2030-03-20,598.808,0.000,598.808
AGRH,2024-05-10,WORST,2030-03-25,6137.313,0.000,6137.313
AGRH,2024-05-10,WORST,2030-04-08,3127.335,0.000,3127.335
AGRH,2024-05-10,WORST,2030-04-15,2264.707,0.000,2264.707
AGRH,2024-05-10,WORST,2030-04-16,1294.646,0.000,1294.646
AGRH,2024-05-10,WORST,2030-05-08,1101.579,0.000,1101.579
AGRH,2024-05-10,WORST,2030-05-09,4038.438,0.000,4038.438
AGRH,2024-05-10,WORST,2030-05-29,1134.198,0.000,1134.198
AGRH,2024-05-10,WORST,2030-06-11,3614.578,0.000,3614.578
AGRH,2024-05-10,WORST,2030-06-26,420.558,0.000,420.558
AGRH,2024-05-10,WORST,2030-07-03,1305.553,0.000,1305.553
AGRH,2024-05-10,WORST,2030-07-09,98253.110,0.000,98253.110
AGRH,2024-05-10,WORST,2030-07-10,9240.867,0.000,9240.867
AGRH,2024-05-10,WORST,2030-07-15,87250.230,0.000,87250.230
AGRH,2024-05-10,WORST,2030-08-07,2210.854,0.000,2210.854
AGRH,2024-05-10,WORST,2030-08-09,1931.233,0.000,1931.233
AGRH,2024-05-10,WORST,2030-08-21,2856.170,0.000,2856.170
AGRH,2024-05-10,WORST,2030-08-26,4296.084,0.000,4296.084
AGRH,2024-05-10,WORST,2030-08-28,3614.729,0.000,3614.729
AGRH,2024-05-10,WORST,2030-09-05,1287.606,0.000,1287.606
AGRH,2024-05-10,WORST,2030-09-11,3171.106,0.000,3171.106
AGRH,2024-05-10,WORST,2030-10-09,1219.580,0.000,1219.580
AGRH,2024-05-10,WORST,2030-11-18,2461.970,0.000,2461.970
AGRH,2024-05-10,WORST,2031-01-02,1469.584,0.000,1469.584
