STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBTM,2024-04-18,WORST,2024-04-24,0.000,2887.128,2887.128
IBTM,2024-04-18,WORST,2024-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2024-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2024-11-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2025-02-18,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2025-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2025-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2025-11-17,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2026-02-17,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2026-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2026-08-17,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2026-11-16,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2027-02-16,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2027-05-17,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2027-08-16,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2027-11-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2028-02-15,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2028-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2028-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2028-11-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2029-02-15,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2029-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2029-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2029-11-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2030-02-15,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2030-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2030-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2030-11-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2031-02-18,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2031-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2031-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,WORST,2031-11-17,214154.270,0.000,214154.270
IBTM,2024-04-18,WORST,2032-02-17,141756.120,6334624.277,6476380.397
IBTM,2024-04-18,WORST,2032-05-17,214154.270,6221052.023,6435206.293
IBTM,2024-04-18,WORST,2032-08-16,82369.017,5990473.988,6072843.006
IBTM,2024-04-18,WORST,2032-11-15,124726.647,6047352.601,6172079.249
IBTM,2024-04-18,MATURITY,2024-04-24,0.000,2887.128,2887.128
IBTM,2024-04-18,MATURITY,2024-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2024-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2024-11-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2025-02-18,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2025-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2025-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2025-11-17,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2026-02-17,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2026-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2026-08-17,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2026-11-16,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2027-02-16,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2027-05-17,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2027-08-16,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2027-11-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2028-02-15,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2028-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2028-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2028-11-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2029-02-15,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2029-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2029-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2029-11-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2030-02-15,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2030-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2030-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2030-11-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2031-02-18,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2031-05-15,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2031-08-15,141756.120,0.000,141756.120
IBTM,2024-04-18,MATURITY,2031-11-17,214154.270,0.000,214154.270
IBTM,2024-04-18,MATURITY,2032-02-17,141756.120,6334624.277,6476380.397
IBTM,2024-04-18,MATURITY,2032-05-17,214154.270,6221052.023,6435206.293
IBTM,2024-04-18,MATURITY,2032-08-16,82369.017,5990473.988,6072843.006
IBTM,2024-04-18,MATURITY,2032-11-15,124726.647,6047352.601,6172079.249
