STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SGOV,2024-05-10,WORST,2024-05-16,0.000,1779059.331,1779059.331
SGOV,2024-05-10,WORST,2024-05-21,0.000,1836723.333,1836723.333
SGOV,2024-05-10,WORST,2024-05-23,0.000,274371.779,274371.779
SGOV,2024-05-10,WORST,2024-05-28,0.000,14913562.244,14913562.244
SGOV,2024-05-10,WORST,2024-05-30,0.000,3940648.206,3940648.206
SGOV,2024-05-10,WORST,2024-06-04,0.000,7205265.591,7205265.591
SGOV,2024-05-10,WORST,2024-06-06,0.000,5353186.612,5353186.612
SGOV,2024-05-10,WORST,2024-06-11,0.000,13479575.728,13479575.728
SGOV,2024-05-10,WORST,2024-06-13,0.000,5480588.009,5480588.009
SGOV,2024-05-10,WORST,2024-06-18,0.000,2005455.333,2005455.333
SGOV,2024-05-10,WORST,2024-06-20,0.000,1402994.943,1402994.943
SGOV,2024-05-10,WORST,2024-06-25,0.000,14858817.722,14858817.722
SGOV,2024-05-10,WORST,2024-07-02,0.000,6817610.402,6817610.402
SGOV,2024-05-10,WORST,2024-07-05,0.000,5194746.448,5194746.448
SGOV,2024-05-10,WORST,2024-07-09,0.000,12039489.526,12039489.526
SGOV,2024-05-10,WORST,2024-08-01,0.000,2984321.695,2984321.695
SGOV,2024-05-10,WORST,2024-08-08,0.000,1402994.943,1402994.943
SGOV,2024-05-10,MATURITY,2024-05-16,0.000,1779059.331,1779059.331
SGOV,2024-05-10,MATURITY,2024-05-21,0.000,1836723.333,1836723.333
SGOV,2024-05-10,MATURITY,2024-05-23,0.000,274371.779,274371.779
SGOV,2024-05-10,MATURITY,2024-05-28,0.000,14913562.244,14913562.244
SGOV,2024-05-10,MATURITY,2024-05-30,0.000,3940648.206,3940648.206
SGOV,2024-05-10,MATURITY,2024-06-04,0.000,7205265.591,7205265.591
SGOV,2024-05-10,MATURITY,2024-06-06,0.000,5353186.612,5353186.612
SGOV,2024-05-10,MATURITY,2024-06-11,0.000,13479575.728,13479575.728
SGOV,2024-05-10,MATURITY,2024-06-13,0.000,5480588.009,5480588.009
SGOV,2024-05-10,MATURITY,2024-06-18,0.000,2005455.333,2005455.333
SGOV,2024-05-10,MATURITY,2024-06-20,0.000,1402994.943,1402994.943
SGOV,2024-05-10,MATURITY,2024-06-25,0.000,14858817.722,14858817.722
SGOV,2024-05-10,MATURITY,2024-07-02,0.000,6817610.402,6817610.402
SGOV,2024-05-10,MATURITY,2024-07-05,0.000,5194746.448,5194746.448
SGOV,2024-05-10,MATURITY,2024-07-09,0.000,12039489.526,12039489.526
SGOV,2024-05-10,MATURITY,2024-08-01,0.000,2984321.695,2984321.695
SGOV,2024-05-10,MATURITY,2024-08-08,0.000,1402994.943,1402994.943
