STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
NYF,2024-05-03,WORST,2024-05-09,0.000,1219058.828,1219058.828
NYF,2024-05-03,WORST,2024-05-14,3114.091,168582.375,171696.466
NYF,2024-05-03,WORST,2024-05-15,125784.642,14559.387,140344.029
NYF,2024-05-03,WORST,2024-05-23,7.663,7279.693,7287.356
NYF,2024-05-03,WORST,2024-06-02,3509.475,522605.364,526114.839
NYF,2024-05-03,WORST,2024-06-03,40997.872,226053.640,267051.512
NYF,2024-05-03,WORST,2024-06-17,147971.530,629501.916,777473.446
NYF,2024-05-03,WORST,2024-07-01,139257.854,0.000,139257.854
NYF,2024-05-03,WORST,2024-07-15,21081.312,18390.805,39472.117
NYF,2024-05-03,WORST,2024-08-01,130924.437,281226.054,412150.490
NYF,2024-05-03,WORST,2024-08-15,63028.736,0.000,63028.736
NYF,2024-05-03,WORST,2024-09-03,84228.161,333817.077,418045.238
NYF,2024-05-03,WORST,2024-09-16,141870.211,0.000,141870.211
NYF,2024-05-03,WORST,2024-10-01,68869.839,98850.575,167720.414
NYF,2024-05-03,WORST,2024-10-15,26024.904,479693.487,505718.391
NYF,2024-05-03,WORST,2024-11-01,110838.602,15325.670,126164.272
NYF,2024-05-03,WORST,2024-11-15,130975.096,136015.326,266990.421
NYF,2024-05-03,WORST,2024-12-02,47561.303,76628.352,124189.655
NYF,2024-05-03,WORST,2024-12-16,149043.264,86206.897,235250.160
NYF,2024-05-03,WORST,2025-01-02,144620.211,96168.582,240788.793
NYF,2024-05-03,WORST,2025-01-15,24586.207,52490.421,77076.628
NYF,2024-05-03,WORST,2025-02-03,124266.284,380076.628,504342.912
NYF,2024-05-03,WORST,2025-02-18,63028.736,272030.651,335059.387
NYF,2024-05-03,WORST,2025-03-03,76784.174,0.000,76784.174
NYF,2024-05-03,WORST,2025-03-17,141870.211,209961.686,351831.897
NYF,2024-05-03,WORST,2025-04-01,67398.467,0.000,67398.467
NYF,2024-05-03,WORST,2025-04-15,14032.567,0.000,14032.567
NYF,2024-05-03,WORST,2025-05-01,110532.088,71264.368,181796.456
NYF,2024-05-03,WORST,2025-05-15,127574.713,326819.923,454394.636
NYF,2024-05-03,WORST,2025-06-02,39247.126,185057.471,224304.598
NYF,2024-05-03,WORST,2025-06-16,142226.533,375478.927,517705.460
NYF,2024-05-03,WORST,2025-07-01,142215.996,151340.996,293556.992
NYF,2024-05-03,WORST,2025-07-15,23273.946,95785.441,119059.387
NYF,2024-05-03,WORST,2025-08-01,115814.176,162068.966,277883.142
NYF,2024-05-03,WORST,2025-08-15,56227.969,0.000,56227.969
NYF,2024-05-03,WORST,2025-09-02,76784.174,148195.595,224979.769
NYF,2024-05-03,WORST,2025-09-15,136621.169,215708.812,352329.981
NYF,2024-05-03,WORST,2025-10-01,67398.467,224521.073,291919.540
NYF,2024-05-03,WORST,2025-10-15,14032.567,231800.766,245833.333
NYF,2024-05-03,WORST,2025-11-03,108750.479,363984.674,472735.153
NYF,2024-05-03,WORST,2025-11-17,119404.215,157088.123,276492.337
NYF,2024-05-03,WORST,2025-12-01,35354.406,0.000,35354.406
NYF,2024-05-03,WORST,2025-12-15,132839.559,339463.602,472303.161
NYF,2024-05-03,WORST,2026-01-02,138708.333,303831.418,442539.751
NYF,2024-05-03,WORST,2026-01-15,20879.310,42911.877,63791.188
NYF,2024-05-03,WORST,2026-02-02,111762.452,249042.146,360804.598
