STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBMN,2024-03-27,WORST,2024-04-02,63681.104,40431.538,104112.643
IBMN,2024-03-27,WORST,2024-04-15,10759.259,0.000,10759.259
IBMN,2024-03-27,WORST,2024-05-01,60833.025,0.000,60833.025
IBMN,2024-03-27,WORST,2024-05-15,30882.716,0.000,30882.716
IBMN,2024-03-27,WORST,2024-06-03,85471.399,0.000,85471.399
IBMN,2024-03-27,WORST,2024-06-17,22855.864,0.000,22855.864
IBMN,2024-03-27,WORST,2024-07-01,118453.738,0.000,118453.738
IBMN,2024-03-27,WORST,2024-07-15,12719.753,0.000,12719.753
IBMN,2024-03-27,WORST,2024-08-01,105945.782,0.000,105945.782
IBMN,2024-03-27,WORST,2024-08-15,38683.025,0.000,38683.025
IBMN,2024-03-27,WORST,2024-09-03,45407.716,0.000,45407.716
IBMN,2024-03-27,WORST,2024-09-16,28481.481,0.000,28481.481
IBMN,2024-03-27,WORST,2024-10-01,62718.827,0.000,62718.827
IBMN,2024-03-27,WORST,2024-10-15,10759.259,0.000,10759.259
IBMN,2024-03-27,WORST,2024-11-01,60833.025,0.000,60833.025
IBMN,2024-03-27,WORST,2024-11-15,30882.716,0.000,30882.716
IBMN,2024-03-27,WORST,2024-12-02,85306.790,0.000,85306.790
IBMN,2024-03-27,WORST,2024-12-16,22855.864,0.000,22855.864
IBMN,2024-03-27,WORST,2025-01-01,740.123,2716.049,3456.173
IBMN,2024-03-27,WORST,2025-01-02,117864.506,1358271.605,1476136.111
IBMN,2024-03-27,WORST,2025-01-15,12719.753,154074.074,166793.827
IBMN,2024-03-27,WORST,2025-02-01,0.000,87093.407,87093.407
IBMN,2024-03-27,WORST,2025-02-03,105781.173,1224691.358,1330472.531
IBMN,2024-03-27,WORST,2025-02-18,38683.025,924444.444,963127.469
IBMN,2024-03-27,WORST,2025-03-03,45407.716,617530.864,662938.580
IBMN,2024-03-27,WORST,2025-03-17,28481.481,720000.000,748481.481
IBMN,2024-03-27,WORST,2025-04-01,62718.827,515061.728,577780.556
IBMN,2024-03-27,WORST,2025-04-15,10759.259,290123.457,300882.716
IBMN,2024-03-27,WORST,2025-05-01,60833.025,957037.037,1017870.062
IBMN,2024-03-27,WORST,2025-05-15,30882.716,523950.617,554833.333
IBMN,2024-03-27,WORST,2025-06-01,0.000,9876.543,9876.543
IBMN,2024-03-27,WORST,2025-06-02,85306.790,1904790.123,1990096.914
IBMN,2024-03-27,WORST,2025-06-15,0.000,19822.593,19822.593
IBMN,2024-03-27,WORST,2025-06-16,22855.864,929382.716,952238.580
IBMN,2024-03-27,WORST,2025-07-01,84262.654,3444740.741,3529003.395
IBMN,2024-03-27,WORST,2025-07-15,8867.901,358024.691,366892.593
IBMN,2024-03-27,WORST,2025-08-01,75304.630,3218271.605,3293576.235
IBMN,2024-03-27,WORST,2025-08-15,15628.704,667407.407,683036.111
IBMN,2024-03-27,WORST,2025-09-01,0.000,14814.815,14814.815
IBMN,2024-03-27,WORST,2025-09-02,30108.333,1276049.383,1306157.716
IBMN,2024-03-27,WORST,2025-09-15,10454.321,419012.346,429466.667
IBMN,2024-03-27,WORST,2025-10-01,49888.889,2001975.309,2051864.198
IBMN,2024-03-27,WORST,2025-10-15,3506.173,141234.568,144740.741
IBMN,2024-03-27,WORST,2025-11-03,37004.630,1504691.358,1541695.988
IBMN,2024-03-27,WORST,2025-11-17,17783.951,711358.025,729141.975
IBMN,2024-03-27,WORST,2025-12-01,38409.259,1580740.741,1619150.000
IBMN,2024-03-27,MATURITY,2024-04-02,63681.104,40431.538,104112.643
