﻿iShares $ High Yield Corp Bond ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","10,35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligaties","8,07","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","8,07","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","6,53","Nederland","-"
"-","TREASURY NOTE","-","6,50","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","5,52","Verenigde Staten","Deutsche Boerse Xetra"
"UKTI","UK I/L GILT","Obligaties","4,85","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","4,68","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,60","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,60","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,07","Frankrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,50","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,50","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","1,50","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,50","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,36","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,24","Frankrijk","-"
