﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","21.089.203,29","1,38","21.089.203,29","210.822,00","210.822,00","100,03","Ierland","-","0,12","-","5,34","USD","24/jul/2019"
"DTV","DIRECTV FINANCING LLC 144A","Rechtspersonen","Obligaties","7.183.813,58","0,47","7.183.813,58","7.579.000,00","7.579.000,00","93,58","Verenigde Staten","-","2,83","15/aug/2027","5,88","USD","02/aug/2021"
"CHTR","CCO HOLDINGS LLC 144A","Rechtspersonen","Obligaties","6.124.084,52","0,40","6.124.084,52","6.335.000,00","6.335.000,00","94,14","Verenigde Staten","-","2,55","01/mei/2027","5,13","USD","06/feb/2017"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Rechtspersonen","Obligaties","6.046.297,60","0,40","6.046.297,60","6.200.000,00","6.200.000,00","97,38","Verenigde Staten","-","3,17","20/apr/2029","5,75","USD","24/mrt/2021"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Rechtspersonen","Obligaties","5.850.045,79","0,38","5.850.045,79","6.205.000,00","6.205.000,00","93,49","Luxemburg","-","3,87","15/mrt/2030","6,50","USD","27/jan/2022"
"EMECLI","EMRLD BORROWER LP 144A","Rechtspersonen","Obligaties","5.840.812,41","0,38","5.840.812,41","5.725.000,00","5.725.000,00","99,56","Verenigde Staten","-","3,91","15/dec/2030","6,63","USD","19/mei/2023"
"TDG","TRANSDIGM INC 144A","Rechtspersonen","Obligaties","5.719.014,20","0,37","5.719.014,20","5.675.000,00","5.675.000,00","99,68","Verenigde Staten","-","3,35","01/mrt/2029","6,38","USD","27/feb/2024"
"UNIT","UNITI GROUP LP 144A","Rechtspersonen","Obligaties","5.707.090,47","0,37","5.707.090,47","5.440.000,00","5.440.000,00","103,63","Verenigde Staten","-","2,40","15/feb/2028","10,50","USD","14/feb/2023"
"TDG","TRANSDIGM INC","Rechtspersonen","Obligaties","5.331.324,43","0,35","5.331.324,43","5.330.000,00","5.330.000,00","97,52","Verenigde Staten","-","2,20","15/nov/2027","5,50","USD","12/jun/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Rechtspersonen","Obligaties","5.196.660,29","0,34","5.196.660,29","5.990.000,00","5.990.000,00","86,60","Canada","-","5,32","15/okt/2030","4,00","USD","05/okt/2020"
"THC","TENET HEALTHCARE CORPORATION","Rechtspersonen","Obligaties","5.154.096,06","0,34","5.154.096,06","5.200.000,00","5.200.000,00","98,64","Verenigde Staten","-","2,42","01/okt/2028","6,13","USD","16/sep/2020"
