﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRQB9104","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","213’474’174.43","9.86","213’474’174.43","281’249’318.00","281’249’318.00","75.84","United States","-","7.23","01/Feb/2051","2.00","USD","01/Feb/2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","140’823’712.49","6.51","140’823’712.49","1’407’773.00","1’407’773.00","100.03","Ireland","-","0.12","-","5.34","USD","24/Jul/2019"
"FNFM6081","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","97’474’470.37","4.50","97’474’470.37","122’324’806.00","122’324’806.00","79.48","United States","-","6.98","01/Feb/2051","2.50","USD","01/Feb/2021"
"FNMA4208","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","95’370’807.73","4.41","95’370’807.73","124’931’013.00","124’931’013.00","76.18","United States","-","7.24","01/Dec/2050","2.00","USD","01/Nov/2020"
"G2MA7648","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","78’239’473.11","3.61","78’239’473.11","99’045’299.00","99’045’299.00","78.83","United States","-","6.88","20/Oct/2051","2.00","USD","01/Oct/2021"
"FNBV4133","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","68’887’112.75","3.18","68’887’112.75","86’701’888.00","86’701’888.00","79.25","United States","-","7.13","01/Mar/2052","2.50","USD","01/Mar/2022"
"G2MA7193","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","58’739’127.50","2.71","58’739’127.50","71’345’075.00","71’345’075.00","82.13","United States","-","6.66","20/Feb/2051","2.50","USD","01/Feb/2021"
"FNCA9141","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","35’868’670.83","1.66","35’868’670.83","41’337’603.00","41’337’603.00","86.61","United States","-","4.40","01/Feb/2036","2.00","USD","01/Feb/2021"
"FNBT8208","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","35’424’481.09","1.64","35’424’481.09","40’943’290.00","40’943’290.00","86.36","United States","-","4.59","01/Jun/2037","2.00","USD","01/Jun/2022"
"FRSD1927","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","31’766’716.29","1.47","31’766’716.29","37’812’106.00","37’812’106.00","83.77","United States","-","6.78","01/Jan/2051","3.00","USD","01/Nov/2022"
"FRSD8237","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","31’388’282.48","1.45","31’388’282.48","34’974’946.00","34’974’946.00","89.42","United States","-","6.30","01/Aug/2052","4.00","USD","01/Jul/2022"
"FNMA4579","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","29’281’233.74","1.35","29’281’233.74","35’303’511.00","35’303’511.00","82.70","United States","-","7.01","01/Apr/2052","3.00","USD","01/Mar/2022"
"FNFS5068","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","26’629’522.88","1.23","26’629’522.88","26’543’780.00","26’543’780.00","99.84","United States","-","4.04","01/Jul/2053","6.00","USD","01/Jun/2023"
"G2MA8151","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","24’001’966.82","1.11","24’001’966.82","25’628’176.00","25’628’176.00","93.29","United States","-","5.23","20/Jul/2052","4.50","USD","01/Jul/2022"
"FNMA4733","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","23’581’139.14","1.09","23’581’139.14","25’453’007.00","25’453’007.00","92.28","United States","-","5.70","01/Sept/2052","4.50","USD","01/Aug/2022"
"G2MA7590","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","21’018’127.46","0.97","21’018’127.46","24’592’964.00","24’592’964.00","85.22","United States","-","6.19","20/Sept/2051","3.00","USD","01/Sept/2021"
