﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9984","SOFTBANK GROUP CORP","Aktien","3,80","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","2,70","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2,51","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","2,39","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2,03","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","1,88","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,46","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1,45","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1,36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,28","Frankreich","-"
"6146","DISCO CORP","Aktien","1,25","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","1,14","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","1,14","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","1,10","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","1,01","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,92","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,90","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,89","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,88","Vereinigte Staaten","NYSE Arca"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,87","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,86","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,84","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0,83","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0,82","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,79","Japan","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0,76","Vereinigte Staaten","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,76","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,74","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"BRO","BROWN & BROWN INC","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,72","Australien","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Aktien","0,71","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","0,71","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,67","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0,66","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,61","Frankreich","-"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0,54","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,51","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,50","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,50","Japan","London Stock Exchange"
