﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","54.829.994,49","9,37","54.829.994,49","5.045.700,00","10,87","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","39.808.261,79","6,80","39.808.261,79","2.041.000,00","19,50","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","24.395.918,24","4,17","24.395.918,24","2.678.795,00","9,11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","19.968.332,39","3,41","19.968.332,39","9.785.664,00","2,04","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","19.821.159,52","3,39","19.821.159,52","4.811.840,00","4,12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","14.688.597,67","2,51","14.688.597,67","3.622.000,00","4,06","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","13.334.757,71","2,28","13.334.757,71","9.566.285,00","1,39","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","13.158.380,48","2,25","13.158.380,48","4.498.211,00","2,93","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","13.145.620,27","2,25","13.145.620,27","6.710.913,00","1,96","Singapur","Singapore Exchange","SGD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","10.924.490,52","1,87","10.924.490,52","2.877,00","3.797,18","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","10.621.904,04","1,82","10.621.904,04","7.442.960,00","1,43","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","9.807.901,25","1,68","9.807.901,25","3.607.693,00","2,72","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","9.581.102,33","1,64","9.581.102,33","2.032.489,00","4,71","Australien","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","9.132.692,12","1,56","9.132.692,12","4.733.200,00","1,93","Singapur","Singapore Exchange","SGD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","8.864.467,18","1,52","8.864.467,18","2.916.000,00","3,04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
