﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","3,374,923,919.40","4.63","3,374,923,919.40","8,159,085.00","413.64","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","2,931,407,223.92","4.03","2,931,407,223.92","16,974,968.00","172.69","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,454,673,222.38","3.37","2,454,673,222.38","2,854,238.00","860.01","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,973,464,947.38","2.71","1,973,464,947.38","10,747,549.00","183.62","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,283,040,427.23","1.76","1,283,040,427.23","2,564,901.00","500.23","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1,059,052,541.64","1.45","1,059,052,541.64","6,838,774.00","154.86","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","934,469,140.86","1.28","934,469,140.86","5,977,542.00","156.33","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","700,057,738.81","0.96","700,057,738.81","932,453.00","750.77","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","673,604,222.39","0.93","673,604,222.39","513,931.00","1,310.69","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","610,997,631.77","0.84","610,997,631.77","3,340,793.00","182.89","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","606,295,436.04","0.83","606,295,436.04","1,514,754.00","400.26","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","553,114,883.20","0.76","553,114,883.20","4,621,615.00","119.68","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","533,876,779.04","0.73","533,876,779.04","3,306,148.00","161.48","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","498,187,001.68","0.68","498,187,001.68","1,836,431.00","271.28","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","476,301,376.01","0.65","476,301,376.01","1,068,827.00","445.63","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","472,287,631.92","0.65","472,287,631.92","3,771,076.00","125.24","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","450,938,408.22","0.62","450,938,408.22","465,839.00","968.01","Netherlands","Euronext Amsterdam","EUR"
"MA","MASTERCARD INC CLASS A","Financials","Equity","443,163,993.60","0.61","443,163,993.60","963,840.00","459.79","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","423,380,821.90","0.58","423,380,821.90","2,723,582.00","155.45","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","410,702,973.11","0.56","410,702,973.11","2,782,729.00","147.59","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","387,359,696.96","0.53","387,359,696.96","1,146,272.00","337.93","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","370,205,495.85","0.51","370,205,495.85","2,933,715.00","126.19","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","368,317,463.56","0.51","368,317,463.56","512,777.00","718.28","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","331,345,251.72","0.46","331,345,251.72","2,049,516.00","161.67","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","324,907,242.75","0.45","324,907,242.75","2,061,725.00","157.59","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","313,928,029.10","0.43","313,928,029.10","3,102,118.00","101.20","Switzerland","SIX Swiss Exchange","CHF"
"NFLX","NETFLIX INC","Communication","Equity","306,535,463.40","0.42","306,535,463.40","504,876.00","607.15","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","305,346,885.87","0.42","305,346,885.87","5,095,059.00","59.93","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","305,333,619.20","0.42","305,333,619.20","1,118,848.00","272.90","United States","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","299,458,497.98","0.41","299,458,497.98","12,268,100.00","24.41","Japan","Tokyo Stock Exchange","JPY"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","299,297,880.96","0.41","299,297,880.96","1,866,878.00","160.32","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","294,790,934.70","0.40","294,790,934.70","8,200,026.00","35.95","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","275,951,044.80","0.38","275,951,044.80","4,746,320.00","58.14","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","273,993,348.09","0.38","273,993,348.09","7,616,063.00","35.98","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","269,645,168.56","0.37","269,645,168.56","319,245.00","844.63","France","Nyse Euronext - Euronext Paris","EUR"
"PEP","PEPSICO INC","Consumer Staples","Equity","263,845,943.55","0.36","263,845,943.55","1,580,389.00","166.95","United States","NASDAQ","USD"
