﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","3’419’352.10","4.59","3’419’352.10","20’197.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3’343’562.04","4.49","3’343’562.04","8’466.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","3’131’922.12","4.21","3’131’922.12","18’916.00","165.57","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","3’010’647.45","4.04","3’010’647.45","6’855.00","439.19","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","2’522’107.25","3.39","2’522’107.25","3’247.00","776.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","2’120’401.80","2.85","2’120’401.80","4’380.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","1’971’886.95","2.65","1’971’886.95","33’507.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1’795’932.70","2.41","1’795’932.70","1’445.00","1’242.86","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","1’759’638.79","2.36","1’759’638.79","2’119.00","830.41","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1’749’146.12","2.35","1’749’146.12","37’343.00","46.84","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","1’616’397.63","2.17","1’616’397.63","14’101.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","1’476’700.94","1.98","1’476’700.94","3’146.00","469.39","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’334’692.08","1.79","1’334’692.08","2’556.00","522.18","Vereinigte Staaten","NASDAQ","USD"
