﻿iShares Edge MSCI USA Multifactor UCITS ETF
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","6.55","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4.42","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","3.98","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","3.98","Vereinigte Staaten","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.32","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","3.29","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","3.20","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","2.37","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","2.35","Vereinigte Staaten","-"
"8035","TOKYO ELECTRON LTD","Aktien","2.32","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","2.30","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","2.30","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","2.24","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2.23","Taiwan","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","2.21","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","2.19","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","2.18","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","1.80","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","1.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"QRVO","QORVO INC","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","1.20","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TJX","TJX INC","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","1.12","Luxemburg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.93","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
