﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","22.231.420,77","7,94","22.231.420,77","29.063.500,00","29.063.500,00","75,65","Germania","-","20,03","15/08/2048","1,25","EUR","22/09/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","19.709.784,22","7,04","19.709.784,22","17.000.500,00","17.000.500,00","112,01","Francia","-","19,68","25/04/2060","4,00","EUR","17/03/2010"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","18.145.532,55","6,48","18.145.532,55","26.225.900,00","26.225.900,00","67,84","Francia","-","19,97","25/05/2050","1,50","EUR","26/02/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.874.833,95","3,88","10.874.833,95","10.948.500,00","10.948.500,00","97,64","Germania","-","16,78","15/08/2046","2,50","EUR","28/02/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.414.832,07","3,72","10.414.832,07","10.241.500,00","10.241.500,00","98,77","Francia","-","14,89","25/05/2045","3,25","EUR","04/04/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","10.131.035,83","3,62","10.131.035,83","10.184.500,00","10.184.500,00","97,50","Germania","-","15,51","04/07/2044","2,50","EUR","27/04/2012"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","8.489.060,42","3,03","8.489.060,42","10.675.000,00","10.675.000,00","77,72","Francia","-","17,92","25/05/2048","2,00","EUR","25/05/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.175.595,00","2,92","8.175.595,00","9.648.000,00","9.648.000,00","83,52","Germania","-","21,74","15/08/2053","1,80","EUR","18/10/2022"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","8.064.465,57","2,88","8.064.465,57","7.028.500,00","7.028.500,00","110,82","Francia","-","18,09","25/04/2055","4,00","EUR","28/02/2005"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","7.560.857,98","2,70","7.560.857,98","7.990.700,00","7.990.700,00","91,92","Francia","-","18,97","25/05/2054","3,00","EUR","14/02/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.351.505,90","2,62","7.351.505,90","6.623.500,00","6.623.500,00","108,43","Germania","-","13,69","04/07/2042","3,25","EUR","23/07/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.050.551,20","2,52","7.050.551,20","13.790.000,00","13.790.000,00","51,13","Germania","-","26,00","15/08/2050","0,00","EUR","23/08/2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","6.944.648,56","2,48","6.944.648,56","6.150.000,00","6.150.000,00","111,96","Paesi Bassi","-","13,25","15/01/2042","3,75","EUR","21/05/2010"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","6.898.294,33","2,46","6.898.294,33","9.575.500,00","9.575.500,00","70,64","Belgio","-","19,56","22/06/2050","1,70","EUR","05/02/2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","6.674.150,33","2,38","6.674.150,33","5.941.000,00","5.941.000,00","112,10","Belgio","-","12,49","28/03/2041","4,25","EUR","21/04/2010"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","6.634.248,12","2,37","6.634.248,12","6.667.500,00","6.667.500,00","98,80","Paesi Bassi","-","16,81","15/01/2047","2,75","EUR","21/02/2014"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","6.252.906,57","2,23","6.252.906,57","9.438.000,00","9.438.000,00","65,80","Francia","-","15,02","25/05/2040","0,50","EUR","03/06/2020"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","6.250.476,18","2,23","6.250.476,18","11.632.000,00","11.632.000,00","53,06","Francia","-","23,52","25/05/2052","0,75","EUR","04/02/2020"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","5.664.099,76","2,02","5.664.099,76","10.784.000,00","10.784.000,00","51,85","Francia","-","24,15","25/05/2053","0,75","EUR","13/07/2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.377.726,52","1,92","5.377.726,52","7.402.000,00","7.402.000,00","71,26","Irlanda","-","20,12","15/05/2050","1,50","EUR","16/05/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","4.871.300,00","1,74","4.871.300,00","10.000.000,00","10.000.000,00","48,71","Germania","-","27,98","15/08/2052","0,00","EUR","08/09/2021"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","4.453.251,38","1,59","4.453.251,38","7.467.500,00","7.467.500,00","59,23","Francia","-","18,50","25/06/2044","0,50","EUR","23/03/2021"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","4.250.081,58","1,52","4.250.081,58","4.700.000,00","4.700.000,00","88,18","Francia","-","14,55","25/05/2043","2,50","EUR","13/09/2022"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","3.865.350,12","1,38","3.865.350,12","5.723.300,00","5.723.300,00","65,96","Francia","-","26,07","25/05/2066","1,75","EUR","19/04/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","3.771.256,83","1,35","3.771.256,83","3.788.000,00","3.788.000,00","96,84","Belgio","-","18,61","22/06/2054","3,30","EUR","22/02/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","3.654.595,74","1,30","3.654.595,74","5.186.000,00","5.186.000,00","70,34","Paesi Bassi","-","14,81","15/01/2040","0,50","EUR","23/05/2019"
"BGB","BELGIUM (KINGDOM OF) RegS","Tesoro","Obbligazionario","3.581.333,82","1,28","3.581.333,82","3.297.000,00","3.297.000,00","105,54","Belgio","-","14,53","22/06/2045","3,75","EUR","17/09/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.282.195,50","1,17","3.282.195,50","3.347.000,00","3.347.000,00","97,57","Germania","-","21,15","15/08/2054","2,50","EUR","06/02/2024"
"IRISH","IRELAND (REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.080.183,67","1,10","3.080.183,67","3.706.000,00","3.706.000,00","82,79","Irlanda","-","16,52","18/02/2045","2,00","EUR","10/02/2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.874.749,98","1,03","2.874.749,98","2.815.000,00","2.815.000,00","99,51","Austria","-","14,62","20/06/2044","3,15","EUR","03/07/2012"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","2.790.676,48","1,00","2.790.676,48","5.888.000,00","5.888.000,00","47,40","Paesi Bassi","-","27,40","15/01/2052","0,00","EUR","24/09/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","2.609.479,97","0,93","2.609.479,97","3.559.000,00","3.559.000,00","73,08","Austria","-","18,49","20/02/2047","1,50","EUR","23/02/2016"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","2.506.571,01","0,89","2.506.571,01","3.440.500,00","3.440.500,00","71,54","Belgio","-","18,14","22/06/2047","1,60","EUR","08/03/2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","2.397.149,18","0,86","2.397.149,18","2.840.000,00","2.840.000,00","83,89","Paesi Bassi","-","21,54","15/01/2054","2,00","EUR","29/09/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","2.281.290,07","0,81","2.281.290,07","3.554.000,00","3.554.000,00","63,04","Belgio","-","21,84","22/06/2053","1,40","EUR","22/02/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","2.269.829,41","0,81","2.269.829,41","2.983.000,00","2.983.000,00","74,32","Belgio","-","24,85","22/06/2066","2,15","EUR","06/05/2016"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","2.265.778,68","0,81","2.265.778,68","2.346.000,00","2.346.000,00","96,56","Finlandia","-","20,28","15/04/2055","2,95","EUR","24/01/2024"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","2.090.247,35","0,75","2.090.247,35","2.168.000,00","2.168.000,00","93,97","Francia","-","17,09","25/06/2049","3,00","EUR","23/01/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Tesoro","Obbligazionario","2.020.827,23","0,72","2.020.827,23","2.570.000,00","2.570.000,00","76,78","Belgio","-","21,43","22/06/2057","2,25","EUR","14/02/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.876.589,55","0,67","1.876.589,55","3.657.000,00","3.657.000,00","51,31","Germania","-","26,00","15/08/2050","0,00","EUR","18/05/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","1.792.070,17","0,64","1.792.070,17","1.683.000,00","1.683.000,00","105,65","Paesi Bassi","-","14,70","15/01/2044","3,25","EUR","19/10/2023"
"BGB","BELGIUM (KINGDOM OF)","Tesoro","Obbligazionario","1.772.783,11","0,63","1.772.783,11","2.755.723,00","2.755.723,00","64,00","Belgio","-","15,25","22/06/2040","0,40","EUR","25/02/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.739.825,71","0,62","1.739.825,71","3.024.000,00","3.024.000,00","57,47","Austria","-","23,12","20/03/2051","0,75","EUR","02/04/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","1.727.887,11","0,62","1.727.887,11","2.036.000,00","2.036.000,00","83,65","Germania","-","21,75","15/08/2053","1,80","EUR","20/06/2023"
"RFGB","FINLAND (REPUBLIC OF)","Tesoro","Obbligazionario","1.674.533,44","0,60","1.674.533,44","1.765.000,00","1.765.000,00","92,80","Finlandia","-","14,03","04/07/2042","2,63","EUR","03/07/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.635.078,06","0,58","1.635.078,06","1.433.000,00","1.433.000,00","113,24","Austria","-","21,32","26/01/2062","3,80","EUR","26/01/2012"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","1.615.477,34","0,58","1.615.477,34","4.220.000,00","4.220.000,00","37,83","Francia","-","37,54","25/05/2072","0,50","EUR","26/01/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Tesoro","Obbligazionario","1.602.914,42","0,57","1.602.914,42","2.026.000,00","2.026.000,00","77,44","Austria","-","18,84","23/05/2049","1,85","EUR","31/05/2022"
