﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","TREASURY CPI NOTE","-","3,47","-","-"
"NVDA","NVIDIA CORP","Aandelen","2,82","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","2,73","Verenigde Staten","-"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","2,71","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","2,62","-","-"
"LLY","ELI LILLY","Aandelen","2,48","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","2,17","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","2,06","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","1,98","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","1,98","Verenigde Staten","NASDAQ"
"TSLA","TESLA INC","Aandelen","1,98","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","1,98","Zwitserland","SIX Swiss Exchange"
"MMM","3M","Aandelen","1,97","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","1,96","Verenigde Staten","Boerse Muenchen"
"CL","COLGATE-PALMOLIVE","Aandelen","1,95","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","1,95","Verenigde Staten","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Aandelen","1,87","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","1,86","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","1,86","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","1,86","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","1,85","Verenigde Staten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aandelen","1,84","Verenigde Staten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","1,75","Verenigde Staten","NYSE Arca"
"6920","LASERTEC CORP","Aandelen","1,59","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","1,58","Verenigde Staten","NASDAQ"
"9618","JD.COM CLASS A INC","Aandelen","1,41","China","Hong Kong Exchanges And Clearing Ltd"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","1,40","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","1,37","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","1,22","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","1,22","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,20","China","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","1,17","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","1,17","Verenigde Staten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","1,12","Verenigd Koninkrijk","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","1,10","Verenigde Staten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aandelen","1,07","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","1,02","China","Hong Kong Exchanges And Clearing Ltd"
"HES","HESS CORP","Aandelen","1,01","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","0,80","Verenigde Staten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,79","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,79","Verenigde Staten","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,77","Verenigde Staten","NASDAQ"
"-","Spotify Technology Sa","-","0,73","-","-"
"TSCO","TESCO PLC","Aandelen","0,71","Verenigd Koninkrijk","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aandelen","0,58","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
