﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","4.02","Vereinigte Staaten","NYSE Arca"
"MSFT","MICROSOFT CORP","Aktien","3.53","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","2.73","Vereinigte Staaten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","2.73","Vereinigte Staaten","Boerse Berlin"
"SOBA","AT&T INC","Aktien","1.74","Vereinigte Staaten","Deutsche Börse AG"
"NG.","NATIONAL GRID PLC","Aktien","1.61","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.59","-","-"
"ECL","ECOLAB INC","Aktien","1.53","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","1.41","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","1.35","Niederlande","Euronext Amsterdam"
"IVV","ISHARES CORE S&P ETF","Aktien","1.28","Vereinigte Staaten","NYSE Arca"
"6920","LASERTEC CORP","Aktien","1.18","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","1.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","1.04","Frankreich","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aktien","1.00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.97","Frankreich","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.88","-","-"
"8058","MITSUBISHI CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0.77","-","-"
"PRX","PROSUS NV","Aktien","0.77","Niederlande","Euronext Amsterdam"
"6146","DISCO CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0.63","Schweden","Nasdaq Omx Nordic"
"8031","MITSUI LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.62","Vereinigtes Königreich","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.61","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.59","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.54","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.52","Japan","-"
"6758","SONY GROUP CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.50","Australien","Asx - All Markets"
"9984","SOFTBANK GROUP CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.48","Vereinigte Staaten","Boerse Muenchen"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.48","Deutschland","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.48","China","NASDAQ"
"-","TREASURY NOTE","-","0.46","-","-"
"QCOM","QUALCOMM INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.44","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.44","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.43","Frankreich","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.43","Taiwan","New York Stock Exchange Inc."
