﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PXD","PIONEER NATURAL RESOURCE","Equity","4.04","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","3.91","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","3.00","United States","NASDAQ"
"INTU","INTUIT INC","Equity","2.97","United States","NASDAQ"
"X","US STEEL CORP","Equity","2.96","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","2.95","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","2.93","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","2.91","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","2.90","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","2.84","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.68","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","2.66","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","2.63","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","2.63","United States","NASDAQ"
"LLY","ELI LILLY","Equity","2.63","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","2.62","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","2.55","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","2.53","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","2.20","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","1.76","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.75","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.59","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","1.53","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","1.49","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","1.38","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","1.35","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","1.32","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.30","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","1.29","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.23","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","1.10","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.06","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","1.04","United States","NASDAQ"
"CI","CIGNA CORP","Equity","1.01","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.98","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.96","Switzerland","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.96","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.94","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.93","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","0.91","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.89","United States","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.87","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.87","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.86","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.85","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.85","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"FICO","FAIR ISAAC CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.76","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.63","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.61","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.53","-","-"
"-","TREASURY NOTE","-","0.41","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.39","United States","Deutsche Boerse Xetra"
"SPY","SPDR S&P ETF TRUST","Equity","0.38","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.37","United States","NYSE Arca"
