﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","9’325’110.72","9.27","9’325’110.72","76’712.00","121.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","9’244’997.97","9.19","9’244’997.97","321’789.00","28.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","6’683’639.70","6.64","6’683’639.70","948’034.00","7.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","5’172’164.80","5.14","5’172’164.80","123’736.00","41.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","4’368’155.46","4.34","4’368’155.46","846’870.00","5.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","3’517’549.35","3.50","3’517’549.35","203’503.00","17.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","3’061’377.64","3.04","3’061’377.64","93’221.00","32.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","3’029’343.72","3.01","3’029’343.72","55’666.00","54.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","3’020’831.49","3.00","3’020’831.49","110’714.00","27.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","2’357’674.98","2.34","2’357’674.98","99’438.00","23.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","2’355’488.72","2.34","2’355’488.72","513’514.00","4.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","2’152’626.20","2.14","2’152’626.20","34’387.00","62.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","1’991’644.18","1.98","1’991’644.18","149’804.00","13.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","1’952’393.58","1.94","1’952’393.58","184’362.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’874’857.15","1.86","1’874’857.15","84’415.00","22.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","1’862’094.72","1.85","1’862’094.72","20’562.00","90.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","1’695’767.60","1.69","1’695’767.60","417’163.00","4.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’676’984.53","1.67","1’676’984.53","63’009.00","26.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","1’640’269.00","1.63","1’640’269.00","3’150’728.00","0.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","1’579’478.67","1.57","1’579’478.67","35’343.00","44.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","1’509’743.16","1.50","1’509’743.16","751’116.00","2.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","1’482’782.40","1.47","1’482’782.40","45’540.00","32.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","1’371’236.58","1.36","1’371’236.58","48’249.00","28.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","1’339’198.45","1.33","1’339’198.45","8’773.00","152.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1’223’237.44","1.22","1’223’237.44","21’704.00","56.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","1’115’518.14","1.11","1’115’518.14","339’476.00","3.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","1’049’291.01","1.04","1’049’291.01","349’997.00","3.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","994’735.72","0.99","994’735.72","136’527.00","7.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","912’380.16","0.91","912’380.16","53’796.00","16.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","860’205.69","0.85","860’205.69","283’709.00","3.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","843’189.48","0.84","843’189.48","111’533.00","7.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","768’632.54","0.76","768’632.54","1’133’342.00","0.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","764’481.01","0.76","764’481.01","41’469.00","18.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","726’703.04","0.72","726’703.04","726’703.00","100.00","Vereinigtes Königreich","-","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","694’504.10","0.69","694’504.10","294’531.00","2.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","647’289.28","0.64","647’289.28","8’206.00","78.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","633’229.96","0.63","633’229.96","135’190.00","4.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","586’922.88","0.58","586’922.88","50’575.00","11.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","548’190.56","0.54","548’190.56","68’149.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","546’479.69","0.54","546’479.69","62’973.00","8.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","534’729.68","0.53","534’729.68","5’956.00","89.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","516’195.22","0.51","516’195.22","16’727.00","30.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","499’433.47","0.50","499’433.47","124’547.00","4.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","447’856.35","0.45","447’856.35","16’945.00","26.43","Vereinigtes Königreich","London Stock Exchange","GBP"
