﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","280.932.797,27","18,22","280.932.797,27","286.716.000,00","286.716.000,00","97,86","Duitsland","-","0,75","15/feb/2025","0,50","EUR","16/jan/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","211.736.768,26","13,73","211.736.768,26","211.507.000,00","211.507.000,00","99,36","Duitsland","-","0,25","15/aug/2024","1,00","EUR","12/sep/2014"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","209.836.478,40","13,61","209.836.478,40","216.148.000,00","216.148.000,00","97,08","Duitsland","-","0,89","11/apr/2025","0,00","EUR","31/jan/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","208.387.271,75","13,52","208.387.271,75","211.507.000,00","211.507.000,00","98,53","Duitsland","-","0,42","18/okt/2024","0,00","EUR","05/jul/2019"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Ministerie van Financiën","Obligaties","164.027.174,42","10,64","164.027.174,42","164.510.000,00","164.510.000,00","99,28","Duitsland","-","0,81","13/mrt/2025","2,50","EUR","02/feb/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","158.558.909,38","10,29","158.558.909,38","159.809.000,00","159.809.000,00","98,95","Duitsland","-","0,32","13/sep/2024","0,40","EUR","11/aug/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","156.777.859,47","10,17","156.777.859,47","156.904.000,00","156.904.000,00","99,74","Duitsland","-","0,08","14/jun/2024","0,20","EUR","19/mei/2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","150.651.709,43","9,77","150.651.709,43","150.401.000,00","150.401.000,00","99,23","Duitsland","-","0,57","12/dec/2024","2,20","EUR","10/nov/2022"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","726.604,25","0,05","726.604,25","726.604,00","726.604,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","824,74","0,00","824,74","14.960,00","14.960,00","5,51","Mexico","-","0,00","-","0,00","MXN","01/jan/1990"
 
