﻿iShares MSCI Turkey UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ISRG","INTUITIVE SURGICAL INC","Equity","9.09","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","9.09","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","9.09","United States","NASDAQ"
"MC","LVMH","Equity","7.98","France","Nyse Euronext - Euronext Paris"
"STLA","STELLANTIS NV","Equity","7.25","Netherlands","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Equity","6.78","United Kingdom","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","5.40","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","4.64","United Kingdom","London Stock Exchange"
"NDA FI","NORDEA BANK","Equity","3.39","Finland","Nasdaq Omx Helsinki Ltd."
"BDX","BECTON DICKINSON","Equity","3.30","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","3.22","United States","NASDAQ"
"ENEL","ENEL","Equity","3.05","Italy","Borsa Italiana"
"DHR","DANAHER CORP","Equity","3.02","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","2.74","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.28","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","2.14","United States","Boerse Muenchen"
"BEI","BEIERSDORF AG","Equity","1.99","Germany","Xetra"
"-","DASSAULT SYSTEMES COMMON STOCK","-","1.92","-","-"
"ORCL","ORACLE CORP","Equity","1.87","United States","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Equity","1.56","Netherlands","Euronext Amsterdam"
"-","AIR FRANCE KLM COMMON STOCK","-","1.07","-","-"
"WING","WINGSTOP INC","Equity","0.92","United States","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.90","United States","NASDAQ"
"-","DARKTRACE PLC","-","0.61","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.50","United States","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.49","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.47","Netherlands","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0.46","-","-"
"RDW","REDROW PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"2121","MIXI INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.15","United Arab Emirates","London Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"GL","GLOBE LIFE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"DEC","JCDECAUX SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"3660","ISTYLE INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
