﻿iShares MSCI EAFE Min Vol Factor ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"95’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BA.","BAE SYSTEMS PLC","Industrials","Equity","99’421’782.81","1.50","99’421’782.81","5’947’832.00","16.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"NOVN","NOVARTIS AG","Health Care","Equity","98’192’408.55","1.48","98’192’408.55","1’013’736.00","96.86","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","97’929’957.83","1.47","97’929’957.83","2’139’199.00","45.78","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","96’212’463.29","1.45","96’212’463.29","2’311’900.00","41.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","94’003’127.43","1.41","94’003’127.43","194’556.00","483.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","91’694’976.82","1.38","91’694’976.82","3’017’883.00","30.38","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SCMN","SWISSCOM AG","Communication","Equity","91’597’732.09","1.38","91’597’732.09","167’250.00","547.67","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAN","SANOFI SA","Health Care","Equity","90’892’987.71","1.37","90’892’987.71","914’030.00","99.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","90’363’759.44","1.36","90’363’759.44","1’747’138.00","51.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","90’179’903.83","1.36","90’179’903.83","4’233’686.00","21.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UCB","UCB SA","Health Care","Equity","81’247’864.03","1.22","81’247’864.03","610’597.00","133.06","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"11","HANG SENG BANK LTD","Financials","Equity","80’866’593.38","1.22","80’866’593.38","6’089’200.00","13.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","78’619’767.88","1.18","78’619’767.88","783’938.00","100.29","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"9434","SOFTBANK CORP","Communication","Equity","78’414’445.47","1.18","78’414’445.47","6’499’700.00","12.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","76’521’940.45","1.15","76’521’940.45","503’302.00","152.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ORA","ORANGE SA","Communication","Equity","76’408’217.65","1.15","76’408’217.65","6’860’416.00","11.14","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01/Jan/1998"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","74’597’645.00","1.12","74’597’645.00","496’799.00","150.16","Germany","Xetra","USD","0.94","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","72’552’077.73","1.09","72’552’077.73","2’835’040.00","25.59","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"RACE","FERRARI NV","Consumer Discretionary","Equity","69’613’634.72","1.05","69’613’634.72","168’285.00","413.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","68’149’767.12","1.03","68’149’767.12","284’014.00","239.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","68’081’884.03","1.02","68’081’884.03","5’165’500.00","13.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","67’106’281.00","1.01","67’106’281.00","11’654’000.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","67’087’629.01","1.01","67’087’629.01","521’747.00","128.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","65’756’761.59","0.99","65’756’761.59","8’338’000.00","7.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","65’018’119.93","0.98","65’018’119.93","17’857’525.00","3.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9735","SECOM LTD","Industrials","Equity","60’955’450.19","0.92","60’955’450.19","885’300.00","68.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","59’554’577.72","0.90","59’554’577.72","55’067’900.00","1.08","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TTE","TOTALENERGIES","Energy","Equity","59’369’351.87","0.89","59’369’351.87","810’192.00","73.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
