﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","4’712’953.33","0.98","4’712’953.33","5’098’000.00","5’098’000.00","92.38","Germany","-","2.81","15/Mar/2027","0.50","EUR","15/Mar/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","4’166’739.86","0.86","4’166’739.86","4’200’000.00","4’200’000.00","97.75","Germany","-","2.28","21/Sept/2026","2.38","EUR","21/Sept/2022"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","3’998’451.72","0.83","3’998’451.72","4’500’000.00","4’500’000.00","88.74","Germany","-","4.69","25/Feb/2029","0.63","EUR","25/Feb/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","3’968’011.40","0.82","3’968’011.40","4’758’000.00","4’758’000.00","83.40","Germany","-","5.78","11/Mar/2030","0.01","EUR","10/Mar/2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","3’672’861.01","0.76","3’672’861.01","3’650’000.00","3’650’000.00","98.97","Germany","-","1.35","24/Sept/2025","2.75","EUR","26/Jan/2023"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","3’605’219.14","0.75","3’605’219.14","3’611’000.00","3’611’000.00","99.74","Germany","-","4.61","20/Apr/2029","3.13","EUR","20/Apr/2023"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","3’604’215.13","0.75","3’604’215.13","3’500’000.00","3’500’000.00","100.69","Germany","-","3.96","28/Aug/2028","3.38","EUR","28/Aug/2023"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","3’438’877.14","0.71","3’438’877.14","4’272’000.00","4’272’000.00","80.42","Germany","-","7.53","15/Jan/2032","0.25","EUR","15/Jan/2020"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","3’336’877.15","0.69","3’336’877.15","3’700’000.00","3’700’000.00","90.18","Germany","-","3.17","19/Jul/2027","0.01","EUR","19/Jan/2022"
"MUNHYP","MUNCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","3’276’257.68","0.68","3’276’257.68","3’298’000.00","3’298’000.00","97.27","Germany","-","3.88","04/Jul/2028","2.50","EUR","04/Jul/2013"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","3’260’369.75","0.68","3’260’369.75","3’209’000.00","3’209’000.00","99.42","Germany","-","1.25","20/Aug/2025","3.13","EUR","20/Feb/2023"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","3’119’405.48","0.65","3’119’405.48","3’100’000.00","3’100’000.00","99.94","Germany","-","3.56","15/Feb/2028","3.25","EUR","15/Nov/2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Covered","Fixed Income","3’055’663.36","0.63","3’055’663.36","3’341’000.00","3’341’000.00","91.24","Germany","-","3.62","18/Jan/2028","0.75","EUR","18/Jan/2018"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","3’047’192.94","0.63","3’047’192.94","3’100’000.00","3’100’000.00","97.62","Germany","-","8.48","06/Feb/2034","2.88","EUR","06/Feb/2024"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","3’040’869.45","0.63","3’040’869.45","3’000’000.00","3’000’000.00","100.41","Germany","-","3.48","20/Jan/2028","3.38","EUR","29/Aug/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","2’996’212.25","0.62","2’996’212.25","3’598’000.00","3’598’000.00","83.27","Germany","-","5.83","29/Mar/2030","0.01","EUR","01/Feb/2021"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","2’963’848.44","0.61","2’963’848.44","3’100’000.00","3’100’000.00","93.41","Germany","-","10.82","30/Jun/2037","2.63","EUR","30/Jun/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","2’963’520.99","0.61","2’963’520.99","3’212’000.00","3’212’000.00","90.98","Germany","-","7.55","25/Aug/2032","1.88","EUR","25/Aug/2022"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","2’956’138.26","0.61","2’956’138.26","3’400’000.00","3’400’000.00","86.94","Germany","-","4.38","07/Oct/2028","0.01","EUR","07/Oct/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","2’889’827.83","0.60","2’889’827.83","2’849’000.00","2’849’000.00","99.20","Germany","-","3.04","04/Aug/2027","3.00","EUR","15/Nov/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’851’047.36","0.59","2’851’047.36","2’771’000.00","2’771’000.00","100.12","Germany","-","7.76","13/Jun/2033","3.13","EUR","13/Jun/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","2’850’742.83","0.59","2’850’742.83","2’870’000.00","2’870’000.00","99.01","Germany","-","1.83","23/Mar/2026","2.88","EUR","23/Jan/2023"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’843’768.34","0.59","2’843’768.34","2’844’000.00","2’844’000.00","98.89","Germany","-","1.55","08/Dec/2025","2.75","EUR","08/Dec/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","2’797’320.28","0.58","2’797’320.28","3’000’000.00","3’000’000.00","93.05","Germany","-","2.64","12/Jan/2027","0.63","EUR","12/Jan/2017"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’782’210.63","0.58","2’782’210.63","2’841’000.00","2’841’000.00","97.07","Germany","-","1.28","25/Aug/2025","1.25","EUR","25/Aug/2022"
