﻿iShares® iBonds® Dec 2030 Term Treasury ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jul 14, 2020"
Shares Outstanding,"11,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"US TREASURY N/B","Treasury","Fixed Income","38,310,584.83","17.79","38,310,584.83","49,004,000.00","91282CAE1","US91282CAE12","BL6JZM4","78.07","United States","-","USD","6.04","4.67","1.00","Aug 15, 2030","0.63","6.04","-","4.67","6.04","4.67","USD","Aug 15, 2020","Aug 17, 2020"
"TREASURY NOTE","Treasury","Fixed Income","28,685,789.45","13.32","28,685,789.45","36,278,600.00","912828ZQ6","US912828ZQ64","BMHCRF6","78.80","United States","-","USD","5.80","4.67","1.00","May 15, 2030","0.63","5.80","-","4.67","5.80","4.67","USD","May 15, 2020","May 15, 2020"
"TREASURY NOTE","Treasury","Fixed Income","23,678,833.29","11.00","23,678,833.29","29,888,400.00","91282CAV3","US91282CAV37","BN7JWT3","78.85","United States","-","USD","6.20","4.64","1.00","Nov 15, 2030","0.88","6.20","-","4.64","6.20","4.64","USD","Nov 15, 2020","Nov 16, 2020"
"TREASURY NOTE","Treasury","Fixed Income","17,934,816.47","8.33","17,934,816.47","18,481,800.00","91282CGQ8","US91282CGQ87","BMTY6J7","96.51","United States","-","USD","5.13","4.69","1.00","Feb 28, 2030","4.00","5.13","-","4.69","5.13","4.69","USD","Feb 28, 2023","Feb 28, 2023"
"TREASURY NOTE","Treasury","Fixed Income","16,265,331.96","7.55","16,265,331.96","19,309,200.00","912828Z94","US912828Z948","BK8ZZ12","83.98","United States","-","USD","5.43","4.67","1.00","Feb 15, 2030","1.50","5.43","-","4.67","5.43","4.67","USD","Feb 15, 2020","Feb 18, 2020"
"TREASURY NOTE","Treasury","Fixed Income","13,961,355.75","6.48","13,961,355.75","13,971,600.00","91282CHZ7","US91282CHZ77","BMX7M83","99.70","United States","-","USD","5.51","4.68","1.00","Sep 30, 2030","4.63","5.51","-","4.68","5.51","4.68","USD","Sep 30, 2023","Oct 02, 2023"
"TREASURY NOTE","Treasury","Fixed Income","12,722,332.30","5.91","12,722,332.30","12,726,600.00","91282CJM4","US91282CJM47","BNTC717","98.29","United States","-","USD","5.59","4.68","1.00","Nov 30, 2030","4.38","5.58","-","4.68","5.58","4.68","USD","Nov 30, 2023","Nov 30, 2023"
"TREASURY NOTE","Treasury","Fixed Income","12,628,619.88","5.86","12,628,619.88","13,225,600.00","91282CGZ8","US91282CGZ86","BMDLR35","93.85","United States","-","USD","5.25","4.68","1.00","Apr 30, 2030","3.50","5.25","-","4.68","5.25","4.68","USD","Apr 30, 2023","May 01, 2023"
"TREASURY NOTE","Treasury","Fixed Income","12,502,835.29","5.81","12,502,835.29","12,952,000.00","91282CHF1","US91282CHF14","BP489S5","95.10","United States","-","USD","5.30","4.68","1.00","May 31, 2030","3.75","5.30","-","4.68","5.30","4.68","USD","May 31, 2023","May 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","9,746,729.64","4.53","9,746,729.64","9,994,400.00","91282CHW4","US91282CHW47","BMGC3L5","96.97","United States","-","USD","5.50","4.68","1.00","Aug 31, 2030","4.13","5.49","-","4.68","5.49","4.68","USD","Aug 31, 2023","Aug 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","9,682,507.58","4.50","9,682,507.58","10,220,000.00","91282CGS4","US91282CGS44","BLGV876","94.56","United States","-","USD","5.26","4.68","1.00","Mar 31, 2030","3.63","5.25","-","4.68","5.25","4.68","USD","Mar 31, 2023","Mar 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","7,460,958.90","3.46","7,460,958.90","7,760,000.00","91282CHJ3","US91282CHJ36","BQXV175","95.02","United States","-","USD","5.38","4.68","1.00","Jun 30, 2030","3.75","5.38","-","4.68","5.38","4.68","USD","Jun 30, 2023","Jun 30, 2023"
"TREASURY NOTE","Treasury","Fixed Income","7,286,657.65","3.38","7,286,657.65","7,048,800.00","91282CJG7","US91282CJG78","BMWPXY1","101.10","United States","-","USD","5.43","4.68","1.00","Oct 31, 2030","4.88","5.43","-","4.68","5.43","4.68","USD","Oct 31, 2023","Oct 31, 2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,210,000.00","1.03","2,210,000.00","2,210,000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","Feb 04, 2009"
"TREASURY NOTE","Treasury","Fixed Income","1,518,079.06","0.70","1,518,079.06","1,601,600.00","91282CGJ4","US91282CGJ45","BPQGCQ6","94.04","United States","-","USD","5.11","4.69","1.00","Jan 31, 2030","3.50","5.11","-","4.69","5.11","4.69","USD","Jan 31, 2023","Jan 31, 2023"
"TREASURY NOTE","Treasury","Fixed Income","760,183.17","0.35","760,183.17","782,200.00","91282CHR5","US91282CHR51","BNTDWX7","96.33","United States","-","USD","5.43","4.68","1.00","Jul 31, 2030","4.00","5.43","-","4.68","5.43","4.68","USD","Jul 31, 2023","Jul 31, 2023"
"USD CASH","Cash and/or Derivatives","Cash","-3,964.88","0.00","-3,964.88","-3,965.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
