﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FRANCE REPUBLIC OF","-","5,30","-","-"
"-","TREASURY NOTE","-","5,08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","3,85","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","3,72","-","-"
"-","FRANCE REPUBLIC OF","-","3,72","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3,31","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,46","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","2,31","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2,25","Taiwan","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1,97","Brasilien","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1,94","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1,88","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,69","-","-"
"UKTI","UK I/L GILT","Anleihen","1,63","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,50","Frankreich","-"
"-","TREASURY CPI NOTE","-","1,39","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,38","Frankreich","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","1,28","Vereinigte Staaten","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","1,26","Brasilien","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,26","Frankreich","-"
"-","FRENCH REPUBLIC","-","1,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","1,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","1,03","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","1,03","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","1,00","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1,00","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,96","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,91","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,90","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,82","Vereinigte Staaten","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 1209","-","0,81","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,76","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,75","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,64","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,62","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,61","Frankreich","-"
"-","SPAIN KINGDOM OF","-","0,52","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,50","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,49","Japan","London Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,48","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,44","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,43","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,41","-","-"
"6146","DISCO CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,40","Deutschland","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,39","Deutschland","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
