﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","405.453.507,67","7,38","405.453.507,67","1.039.746,00","389,95","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","323.680.456,19","5,89","323.680.456,19","2.031.650,00","159,32","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","284.156.511,40","5,17","284.156.511,40","345.594,00","822,23","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","220.757.352,96","4,02","220.757.352,96","1.280.265,00","172,43","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","144.940.976,68","2,64","144.940.976,68","308.336,00","470,07","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","119.761.478,62","2,18","119.761.478,62","824.640,00","145,23","Stati Uniti","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","101.459.500,54","1,85","101.459.500,54","691.453,00","146,73","Stati Uniti","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","94.903.883,74","1,73","94.903.883,74","254.200,00","373,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Salute","Azionario","78.263.184,40","1,43","78.263.184,40","111.425,00","702,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","77.058.352,50","1,40","77.058.352,50","61.641,00","1.250,12","Stati Uniti","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","68.692.435,87","1,25","68.692.435,87","403.929,00","170,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energia","Azionario","62.045.570,10","1,13","62.045.570,10","555.765,00","111,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","57.103.126,86","1,04","57.103.126,86","386.412,00","147,78","Stati Uniti","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","56.994.954,44","1,04","56.994.954,44","129.229,00","441,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","56.495.368,62","1,03","56.495.368,62","221.349,00","255,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","50.041.512,32","0,91","50.041.512,32","115.701,00","432,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Generi di largo consumo","Azionario","48.300.273,95","0,88","48.300.273,95","329.275,00","146,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","45.696.960,97","0,83","45.696.960,97","336.329,00","135,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","45.528.032,70","0,83","45.528.032,70","48.403.128,00","94,06","Stati Uniti","-","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","44.006.453,53","0,80","44.006.453,53","139.729,00","314,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","41.848.367,37","0,76","41.848.367,37","62.141,00","673,44","Stati Uniti","NASDAQ","USD"
"MRK","MERCK & CO INC","Salute","Azionario","41.613.225,36","0,76","41.613.225,36","353.759,00","117,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Salute","Azionario","37.879.319,02","0,69","37.879.319,02","247.763,00","152,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energia","Azionario","35.731.474,66","0,65","35.731.474,66","243.076,00","147,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","35.453.309,28","0,65","35.453.309,28","61.038,00","580,84","Stati Uniti","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Azionario","35.425.451,39","0,65","35.425.451,39","135.765,00","260,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","34.862.190,38","0,63","34.862.190,38","226.745,00","153,75","Stati Uniti","NASDAQ","USD"
"WMT","WALMART INC","Generi di largo consumo","Azionario","33.803.141,23","0,62","33.803.141,23","600.565,00","56,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","31.516.834,31","0,57","31.516.834,31","966.180,00","32,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","30.397.827,21","0,55","30.397.827,21","192.940,00","157,55","Stati Uniti","NASDAQ","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","29.819.570,13","0,54","29.819.570,13","546.033,00","54,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materiali","Azionario","28.359.432,16","0,52","28.359.432,16","67.635,00","419,30","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","28.335.795,49","0,52","28.335.795,49","63.259,00","447,93","Stati Uniti","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Salute","Azionario","28.282.754,17","0,51","28.282.754,17","54.222,00","521,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Comunicazione","Azionario","27.504.941,58","0,50","27.504.941,58","256.778,00","107,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Finanziari","Azionario","26.869.603,41","0,49","26.869.603,41","506.407,00","53,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","26.012.593,27","0,47","26.012.593,27","88.091,00","295,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","25.619.925,54","0,47","25.619.925,54","568.402,00","45,07","Stati Uniti","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumi Discrezionali","Azionario","25.411.274,29","0,46","25.411.274,29","101.782,00","249,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Azionario","25.296.220,14","0,46","25.296.220,14","222.962,00","113,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","25.015.217,43","0,46","25.015.217,43","243.521,00","102,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Azionario","24.766.981,08","0,45","24.766.981,08","156.193,00","158,57","Stati Uniti","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industriali","Azionario","24.232.788,83","0,44","24.232.788,83","71.588,00","338,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","23.028.908,88","0,42","23.028.908,88","116.876,00","197,04","Stati Uniti","NASDAQ","USD"
"INTU","INTUIT INC","IT","Azionario","22.602.382,10","0,41","22.602.382,10","39.297,00","575,17","Stati Uniti","NASDAQ","USD"
"GE","GE AEROSPACE","Industriali","Azionario","22.515.994,02","0,41","22.515.994,02","152.704,00","147,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","22.125.010,58","0,40","22.125.010,58","128.012,00","172,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","22.068.188,39","0,40","22.068.188,39","589.937,00","37,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Salute","Azionario","20.834.063,30","0,38","20.834.063,30","92.160,00","226,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Comunicazione","Azionario","20.404.843,34","0,37","20.404.843,34","554.535,00","36,80","Stati Uniti","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Azionario","20.112.797,69","0,37","20.112.797,69","589.711,00","34,11","Stati Uniti","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industriali","Azionario","20.095.948,17","0,37","20.095.948,17","288.210,00","69,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Azionario","20.074.698,47","0,37","20.074.698,47","28.656,00","700,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energia","Azionario","20.060.671,67","0,37","20.060.671,67","164.653,00","121,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","20.028.987,26","0,36","20.028.987,26","127.059,00","157,64","Stati Uniti","NASDAQ","USD"
"PFE","PFIZER INC","Salute","Azionario","19.093.845,12","0,35","19.093.845,12","790.176,00","24,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Salute","Azionario","18.764.081,00","0,34","18.764.081,00","75.098,00","249,86","Stati Uniti","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industriali","Azionario","18.579.543,47","0,34","18.579.543,47","85.414,00","217,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Generi di largo consumo","Azionario","18.293.475,05","0,33","18.293.475,05","217.304,00","84,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industriali","Azionario","17.636.542,76","0,32","17.636.542,76","185.941,00","94,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Azionario","17.570.432,28","0,32","17.570.432,28","153.404,00","114,54","Stati Uniti","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Salute","Azionario","17.509.473,03","0,32","17.509.473,03","49.175,00","356,06","Stati Uniti","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Finanziari","Azionario","17.396.897,15","0,32","17.396.897,15","45.270,00","384,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumi Discrezionali","Azionario","17.318.859,57","0,32","17.318.859,57","80.633,00","214,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Finanziari","Azionario","17.013.298,42","0,31","17.013.298,42","45.577,00","373,29","Stati Uniti","New York Stock Exchange Inc.","USD"
