﻿iShares International Equity Factor ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","28’176’966.20","2.70","28’176’966.20","219’135.00","128.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","20’230’735.74","1.94","20’230’735.74","22’741.00","889.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","14’917’275.03","1.43","14’917’275.03","148’744.00","100.29","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","12’695’417.21","1.21","12’695’417.21","555’200.00","22.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NOVN","NOVARTIS AG","Health Care","Equity","12’615’973.62","1.21","12’615’973.62","130’247.00","96.86","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MC","LVMH","Consumer Discretionary","Equity","11’678’593.67","1.12","11’678’593.67","14’116.00","827.33","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SHELL","SHELL PLC","Energy","Equity","10’703’789.45","1.02","10’703’789.45","296’991.00","36.04","United Kingdom","Euronext Amsterdam","USD","0.94","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","10’698’129.19","1.02","10’698’129.19","70’364.00","152.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TTE","TOTALENERGIES","Energy","Equity","10’218’121.79","0.98","10’218’121.79","139’443.00","73.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","10’031’133.30","0.96","10’031’133.30","103’078.00","97.32","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8’583’792.09","0.82","8’583’792.09","102’378.00","83.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","8’476’549.30","0.81","8’476’549.30","35’326.00","239.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BHP","BHP GROUP LTD","Materials","Equity","8’370’453.75","0.80","8’370’453.75","304’737.00","27.47","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","8’192’731.61","0.78","8’192’731.61","54’117.00","151.39","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"OR","LOREAL SA","Consumer Staples","Equity","8’149’766.04","0.78","8’149’766.04","17’351.00","469.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAP","SAP","Information Technology","Equity","8’108’053.65","0.78","8’108’053.65","44’722.00","181.30","Germany","Xetra","USD","0.94","EUR","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","7’562’229.88","0.72","7’562’229.88","68’114.00","111.02","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"UBSG","UBS GROUP AG","Financials","Equity","7’447’419.84","0.71","7’447’419.84","282’109.00","26.40","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","6’853’850.18","0.66","6’853’850.18","6’337’500.00","1.08","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BP.","BP PLC","Energy","Equity","6’599’953.43","0.63","6’599’953.43","1’037’087.00","6.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIB.A","CGI INC","Information Technology","Equity","6’471’913.12","0.62","6’471’913.12","65’176.00","99.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","6’229’417.23","0.60","6’229’417.23","69’664.00","89.42","Germany","Xetra","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","6’215’021.43","0.59","6’215’021.43","204’550.00","30.38","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","6’198’112.96","0.59","6’198’112.96","711’293.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"RIO","RIO TINTO LTD","Materials","Equity","6’197’603.31","0.59","6’197’603.31","73’838.00","83.94","Australia","Asx - All Markets","USD","1.54","AUD","02/Jan/1985"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6’137’676.05","0.59","6’137’676.05","80’984.00","75.79","Germany","Xetra","USD","0.94","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","5’899’610.71","0.56","5’899’610.71","1’134’848.00","5.20","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","5’897’160.48","0.56","5’897’160.48","501’579.00","11.76","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5’685’544.70","0.54","5’685’544.70","573’300.00","9.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
