﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GSESWRLD","MSCI WORLD GROSS TR INDEX EURO","Sonstige","Aktien","53’593’914.99","99.94","53’593’914.99","91’718.00","584.33","Vereinigte Staaten","-","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","2’729’061.75","5.09","2’729’061.75","16’455.00","165.85","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","2’693’816.67","5.02","2’693’816.67","104’777.00","25.71","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","2’596’104.00","4.84","2’596’104.00","3’213.00","808.00","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","2’581’658.64","4.81","2’581’658.64","61’556.00","41.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","2’578’525.80","4.81","2’578’525.80","39’427.00","65.40","Niederlande","Euronext Amsterdam","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","2’574’754.00","4.80","2’574’754.00","34’216.00","75.25","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","2’563’474.20","4.78","2’563’474.20","87’416.00","29.32","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’554’768.60","4.76","2’554’768.60","40’811.00","62.60","Deutschland","Xetra","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","2’551’634.54","4.76","2’551’634.54","73’619.00","34.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","2’547’735.30","4.75","2’547’735.30","34’569.00","73.70","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","2’547’322.72","4.75","2’547’322.72","67’784.00","37.58","Deutschland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","2’543’255.75","4.74","2’543’255.75","100’723.00","25.25","Niederlande","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","2’534’645.37","4.73","2’534’645.37","733’829.00","3.45","Niederlande","Euronext Amsterdam","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","2’527’470.00","4.71","2’527’470.00","2’970.00","851.00","Niederlande","Euronext Amsterdam","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","2’497’021.80","4.66","2’497’021.80","11’571.00","215.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","2’374’706.64","4.43","2’374’706.64","50’397.00","47.12","Österreich","Wiener Boerse Ag","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","2’288’247.90","4.27","2’288’247.90","110’490.00","20.71","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’208’884.80","4.12","2’208’884.80","9’826.00","224.80","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","1’849’953.05","3.45","1’849’953.05","46’145.00","40.09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1’565’227.80","2.92","1’565’227.80","21’876.00","71.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1’393’982.64","2.60","1’393’982.64","48’537.00","28.72","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’076’462.10","2.01","1’076’462.10","7’406.00","145.35","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","972’225.87","1.81","972’225.87","51’359.00","18.93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","70’686.05","0.13","70’686.05","1’681.00","42.05","Deutschland","Deutsche Börse AG","EUR"
"FORTUM","FORTUM","Versorger","Aktien","69’813.12","0.13","69’813.12","4’992.00","13.98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","68’684.00","0.13","68’684.00","154.00","446.00","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","68’581.26","0.13","68’581.26","1’823.00","37.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","67’474.38","0.13","67’474.38","1’731.00","38.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","66’880.00","0.12","66’880.00","418.00","160.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","66’240.00","0.12","66’240.00","960.00","69.00","Deutschland","Xetra","EUR"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","65’381.77","0.12","65’381.77","118.00","554.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","64’932.21","0.12","64’932.21","467.00","139.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","64’381.10","0.12","64’381.10","343.00","187.70","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","63’940.30","0.12","63’940.30","926.00","69.05","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","63’378.52","0.12","63’378.52","1’382.00","45.86","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","63’101.90","0.12","63’101.90","2’029.00","31.10","Deutschland","Xetra","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","62’049.68","0.12","62’049.68","2’878.00","21.56","Niederlande","Euronext Amsterdam","EUR"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","54’286.26","0.10","54’286.26","268.00","202.56","Vereinigte Staaten","NASDAQ","USD"
"OCI","OCI NV","Materialien","Aktien","52’335.84","0.10","52’335.84","2’038.00","25.68","Niederlande","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","35’415.47","0.07","35’415.47","38’449.00","92.11","Vereinigte Staaten","-","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","31’209.08","0.06","31’209.08","769.00","40.58","Vereinigte Staaten","NASDAQ","USD"
"USD","USD/EUR","Cash und/oder Derivate","FX","101.65","0.00","101.65","-38’449.00","1.00","Europäische Union","-","EUR"
