﻿iShares European Property Yield UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"TNOTE","TREASURY NOTE","Obligaties","7,88","Verenigde Staten","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","7,64","-","-"
"-","FRANCE REPUBLIC OF","-","6,04","-","-"
"TNOTE","TREASURY NOTE","Obligaties","3,88","Verenigde Staten","-"
"MSFT","MICROSOFT CORP","Aandelen","3,47","Verenigde Staten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","3,19","Japan","London Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","3,13","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,73","Frankrijk","-"
"JNJ","JOHNSON & JOHNSON","Aandelen","2,70","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","2,62","Verenigde Staten","-"
"THC","TENET HEALTHCARE CORP","Aandelen","2,43","Verenigde Staten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","2,42","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","2,32","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","2,31","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","2,26","-","-"
"AAPL","APPLE INC","Aandelen","2,24","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,76","China","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","1,34","Brazilië","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,14","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,09","Frankrijk","-"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","1,07","China","Hong Kong Exchanges And Clearing Ltd"
"-","France Republic Of (Government) (2.5% 24","-","0,81","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,80","China","Hong Kong Exchanges And Clearing Ltd"
"ASML","ASML HOLDING NV","Aandelen","0,74","Nederland","Euronext Amsterdam"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,68","Brazilië","New York Stock Exchange Inc."
"1211","BYD LTD H","Aandelen","0,68","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,65","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,65","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,64","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,63","Verenigde Staten","NASDAQ"
"6501","HITACHI LTD","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,61","Verenigde Staten","Boerse Muenchen"
"-","MARVELL TECHNO","-","0,61","Verenigde Staten","-"
"NKE","NIKE INC CLASS B","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,61","Verenigde Staten","NASDAQ"
"EFX","EQUIFAX INC","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,51","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"9618","JD.COM CLASS A INC","Aandelen","0,47","China","Hong Kong Exchanges And Clearing Ltd"
"AEE","AMEREN CORP","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,40","China","New York Stock Exchange Inc."
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,39","-","-"
"857","PETROCHINA LTD H","Aandelen","0,38","China","Hong Kong Exchanges And Clearing Ltd"
"HO","THALES SA","Aandelen","0,38","Frankrijk","Nyse Euronext - Euronext Paris"
"WMT","WALMART INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","0,35","Zwitserland","SIX Swiss Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aandelen","0,33","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,31","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,30","Verenigde Staten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligaties","0,30","Verenigde Staten","-"
"HNR1","HANNOVER RUECK","Aandelen","0,29","Duitsland","Xetra"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,29","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,28","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obligaties","0,28","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,28","-","-"
"TBOND","TREASURY BOND","Obligaties","0,27","Verenigde Staten","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,26","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,25","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,24","-","-"
"-","TREASURY CPI NOTE","-","0,24","-","-"
"ESSITY B","ESSITY CLASS B","Aandelen","0,24","Zweden","Nasdaq Omx Nordic"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,24","Verenigde Staten","NYSE Arca"
"-","US TREASURY N/B 08/28 4.375","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,23","Japan","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,23","Ierland","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,23","-","-"
"LONN","LONZA GROUP AG","Aandelen","0,23","Zwitserland","SIX Swiss Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aandelen","0,23","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ABBV","ABBVIE INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,22","Verenigde Staten","Boerse Muenchen"
"NFLX","NETFLIX INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0,22","-","-"
"RMS","HERMES INTERNATIONAL","Aandelen","0,22","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,21","Verenigde Staten","-"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,21","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,21","Japan","-"
"TBOND","TREASURY BOND","Obligaties","0,21","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,20","Japan","London Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0,20","-","-"
"0R22","BARRICK GOLD CORP","Aandelen","0,20","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aandelen","0,20","Verenigde Staten","NASDAQ"
"VNA","VONOVIA SE","Aandelen","0,20","Duitsland","Xetra"
"GLD","SPDR GOLD SHARES","Aandelen","0,19","Verenigde Staten","NYSE Arca"
"RNO","RENAULT SA","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,19","Luxemburg","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,14","Spanje","Bolsa De Madrid"
"0Y3K","EATON PLC","Aandelen","0,13","Ierland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,13","Japan","London Stock Exchange"
"4922","KOSE CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,13","-","-"
"6902","DENSO CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,12","Japan","-"
"DHR","DANAHER CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligaties","0,11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,11","Japan","-"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,10","India","Deutsche Boerse Xetra"
"RXL","REXEL SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Aandelen","0,09","Zweden","Nasdaq Omx Nordic"
"CNA","CENTRICA PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"EXPN","EXPERIAN PLC","Aandelen","0,09","Ierland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,09","Japan","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,09","Canada","-"
"FTNT","FORTINET INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","0,08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,07","Japan","London Stock Exchange"
"-","SHELL PLC","-","0,07","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,07","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,07","Japan","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"ORA","ORANGE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"RY","ROYAL BANK OF CANADA","Aandelen","0,06","Canada","Toronto Stock Exchange"
"EZJ","EASYJET PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,06","-","-"
"7267","HONDA MOTOR LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,05","Taiwan","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,05","Verenigd Koninkrijk","Euronext Amsterdam"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,05","-","-"
"VTY","VISTRY GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,04","-","-"
"4185","JSR CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,04","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,04","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,04","-","-"
"4704","TREND MICRO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"6856","HORIBA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,03","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,03","-","-"
"-","Ssga Spdr Msci Europe Consumer Staples U","-","0,03","-","-"
"4540","TSUMURA","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aandelen","0,03","Argentinië","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,03","-","-"
"8136","SANRIO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,03","Verenigde Arabische Emiraten","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,03","-","-"
"NVCR","NOVOCURE LTD","Aandelen","0,03","Jersey","NASDAQ"
"9882","YELLOW HAT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0,02","-","-"
"IWG","IWG","Aandelen","0,02","Zwitserland","London Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"HLMA","HALMA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,02","-","-"
"5334","NGK SPARK PLUG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,02","China","New York Stock Exchange Inc."
"-","United States Treasury (2.573% 31-Jul-20","-","0,02","-","-"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,02","China","New York Stock Exchange Inc."
"4565","SOSEI GROUP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SJM","JM SMUCKER","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aandelen","0,02","Zwitserland","NASDAQ"
"1885","TOA (TOKYO) CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7199","PREMIUM GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Hsbc Msci World Ucits Etf","-","0,02","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5947","RINNAI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,02","Peru","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,02","-","-"
"2681","GEO HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,02","-","-"
"9793","DAISEKI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1941","CHUDENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SCR","SCOR","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"RJF","RAYMOND JAMES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,01","-","-"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aandelen","0,01","Ierland","SIX Swiss Exchange"
"DVA","DAVITA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,01","Luxemburg","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2175","SMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"PNDORA","PANDORA","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"COLM","COLUMBIA SPORTSWEAR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,01","-","-"
"CPG","COMPASS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,01","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aandelen","0,01","China","Non-Nms Quotation Service (Nnqs)"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aandelen","0,01","Ierland","Boerse Berlin"
"-","TUI N AG","-","0,01","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,01","-","-"
"-","VISIONAL INC COMMON STOCK","-","0,01","-","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aandelen","0,01","Oostenrijk","Wiener Boerse Ag"
"PHM","PULTEGROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6269","MODEC INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"POOL","POOL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aandelen","0,01","Portugal","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"ZS","ZSCALER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BNTX","BIONTECH SE ADR","Aandelen","0,01","Duitsland","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HPQ","HP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,01","-","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SLM","SLM CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"FDX","FEDEX CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SDF","K+S AG","Aandelen","0,01","Duitsland","Xetra"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6586","MAKITA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,01","Ierland","Boerse Muenchen"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"BURL","BURLINGTON STORES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9543","SHIZUOKA GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","NASDAQ"
