﻿iShares European Property Yield UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","6,44","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","5,87","Taiwan","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aandelen","5,72","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aandelen","5,72","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","5,72","Verenigde Staten","NYSE Arca"
"AAPL","APPLE INC","Aandelen","4,42","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","4,10","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","4,10","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,76","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,69","China","NASDAQ"
"-","TREASURY NOTE","-","1,62","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","1,26","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","1,25","Japan","London Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","1,21","-","-"
"1810","XIAOMI CORP","Aandelen","1,20","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,13","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,00","Verenigde Staten","-"
"GM","GENERAL MOTORS","Aandelen","0,97","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,95","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,94","-","-"
"WING","WINGSTOP INC","Aandelen","0,93","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,92","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,91","Verenigde Staten","-"
"VRSN","VERISIGN INC","Aandelen","0,91","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,86","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,85","Japan","London Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,84","Verenigde Staten","NASDAQ"
"FIVE","FIVE BELOW INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"KR","KROGER","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","0,78","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,78","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,77","-","-"
"PEP","PEPSICO INC","Aandelen","0,77","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,77","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,77","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,77","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,73","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,73","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,71","Japan","London Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,70","Verenigde Staten","NASDAQ"
"PVH","PVH CORP","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,67","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,60","-","-"
"-","TREASURY NOTE","-","0,57","-","-"
"NTAP","NETAPP INC","Aandelen","0,56","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,54","Japan","-"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
