﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Acc)
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","6,69","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","5,03","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,54","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","4,52","Vereinigtes Königreich","Boerse Duesseldorf"
"-","TREASURY CPI NOTE","-","4,47","-","-"
"UKTI","UK I/L GILT","Anleihen","3,89","Vereinigtes Königreich","-"
"-","TREASURY CPI NOTE","-","3,54","-","-"
"TNOTE","TREASURY NOTE","Anleihen","3,43","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/25 5","-","2,90","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,85","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,85","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,85","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2,83","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,82","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","2,68","Australien","-"
"-","UK CONV GILT","-","2,49","-","-"
"UKTI","UK I/L GILT","Anleihen","2,48","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,17","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,16","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","2,05","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,98","Spanien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","1,98","Spanien","-"
"-","SPAIN KINGDOM OF","-","1,93","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,93","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,87","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","1,57","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","1,49","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","1,20","-","-"
"-","WI TREASURY SEC 03/24 0","-","1,20","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","1,04","Finnland","-"
"-","US TREASURY N/B 12/27 3.875","-","0,99","-","-"
"-","UK CONV GILT","-","0,83","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,68","Belgien","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,64","Vereinigtes Königreich","Boerse Duesseldorf"
"BARN","BARRY CALLEBAUT AG","Aktien","0,62","Schweiz","SIX Swiss Exchange"
"-","SPAIN KINGDOM OF","-","0,62","-","-"
"4478","FREEE KK","Aktien","0,58","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,56","-","-"
"BALN","BALOISE HOLDING AG","Aktien","0,55","Schweiz","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,52","Belgien","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,49","-","-"
"MT","MAIRE TECNIMONT","Aktien","0,46","Italien","Borsa Italiana"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,43","Finnland","Boerse Duesseldorf"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,38","-","-"
"ADEN","ADECCO GROUP AG","Aktien","0,36","Schweiz","SIX Swiss Exchange"
"JET2","JET2 PLC","Aktien","0,36","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,36","Frankreich","-"
