﻿iShares Currency Hedged MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 29, 2015"
Shares Outstanding,"3,980,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Financials","Equity","120,343,555.05","98.03","120,343,555.05","1,986,195.00","60.59","United States","NASDAQ","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","984,186.23","0.80","984,186.23","-6,090,029,000.00","1.00","United States","-","USD","154.39","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","327,766.18","0.27","327,766.18","-21,433,000.00","1.00","United States","-","USD","0.94","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","256,972.34","0.21","256,972.34","-13,635,000.00","1.00","United States","-","USD","0.80","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","158,497.89","0.13","158,497.89","-16,961,000.00","1.00","United States","-","USD","1.55","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","156,433.10","0.13","156,433.10","-71,105,000.00","1.00","United States","-","USD","10.94","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","105,623.76","0.09","105,623.76","-11,104,000.00","1.00","United States","-","USD","3.79","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","77,904.80","0.06","77,904.80","-4,760,000.00","1.00","United States","-","USD","0.91","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","62,785.15","0.05","62,785.15","-388,522,000.00","1.00","United States","-","USD","154.39","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","60,000.00","0.05","60,000.00","60,000.00","1.00","United States","-","USD","1.00","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","47,530.51","0.04","47,530.51","-30,553,000.00","1.00","United States","-","USD","11.03","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","38,508.80","0.03","38,508.80","-18,060,000.00","1.00","United States","-","USD","7.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","23,411.93","0.02","23,411.93","23,412.00","100.00","United States","-","USD","1.00","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","20,466.74","0.02","20,466.74","-2,793,000.00","1.00","United States","-","USD","1.36","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","14,756.61","0.01","14,756.61","-6,719,000.00","1.00","United States","-","USD","10.94","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","12,718.95","0.01","12,718.95","-79,574,000.00","1.00","United States","-","USD","154.39","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","12,459.58","0.01","12,459.58","-662,000.00","1.00","United States","-","USD","0.80","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","9,213.35","0.01","9,213.35","-603,000.00","1.00","United States","-","USD","0.94","USD","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","8,167.39","0.01","8,167.39","-1,208,000.00","1.00","United States","-","USD","1.69","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","4,987.53","0.00","4,987.53","-534,000.00","1.00","United States","-","USD","1.55","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","4,963.91","0.00","4,963.91","-524,000.00","1.00","United States","-","USD","3.79","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","4,755.53","0.00","4,755.53","-33,290,000.00","1.00","United States","-","USD","154.39","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","3,699.58","0.00","3,699.58","-265,000.00","1.00","United States","-","USD","0.94","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","2,623.65","0.00","2,623.65","-16,645,000.00","1.00","United States","-","USD","154.39","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","2,098.44","0.00","2,098.44","-113,000.00","1.00","United States","-","USD","0.94","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","1,845.63","0.00","1,845.63","-12,429,000.00","1.00","United States","-","USD","7.83","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","1,781.15","0.00","1,781.15","-103,000.00","1.00","United States","-","USD","0.80","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","1,731.11","0.00","1,731.11","-1,115,000.00","1.00","United States","-","USD","11.03","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","1,496.17","0.00","1,496.17","-73,000.00","1.00","United States","-","USD","0.80","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","1,475.58","0.00","1,475.58","-91,000.00","1.00","United States","-","USD","0.91","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","1,426.99","0.00","1,426.99","-167,000.00","1.00","United States","-","USD","1.55","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","1,330.14","0.00","1,330.14","-626,000.00","1.00","United States","-","USD","10.94","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","1,187.67","0.00","1,187.67","-90,000.00","1.00","United States","-","USD","1.55","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","1,100.99","0.00","1,100.99","-76,000.00","1.00","United States","-","USD","0.91","USD","-"
