﻿iShares Dow Jones Global Sustainability Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","4,12","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","4,12","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","4,12","Vereinigtes Königreich","-"
"WMT*","WALMART INC","Aktien","3,71","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NVDA","NVIDIA CORP","Aktien","3,33","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","3,15","Frankreich","Nyse Euronext - Euronext Paris"
"XOM","EXXON MOBIL CORP","Aktien","2,68","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","2,53","Frankreich","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Aktien","2,44","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","2,42","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","2,42","Vereinigte Staaten","Boerse Muenchen"
"SNAP","SNAP INC CLASS A","Aktien","2,31","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","2,18","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","2,18","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","2,17","-","-"
"AZN","ASTRAZENECA PLC","Aktien","2,09","Vereinigtes Königreich","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","1,98","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1,76","Vereinigte Staaten","Boerse Berlin"
"BMY","BRISTOL MYERS SQUIBB","Aktien","1,47","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","1,44","Frankreich","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,41","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","1,40","Australien","Asx - All Markets"
"BAMI","BANCO BPM","Aktien","1,39","Italien","Borsa Italiana"
"MCK","MCKESSON CORP","Aktien","1,34","Vereinigte Staaten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","1,31","Belgien","Nyse Euronext - Euronext Brussels"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","1,23","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","1,22","Vereinigtes Königreich","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","1,16","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0,98","Frankreich","Nyse Euronext - Euronext Paris"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,88","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,87","-","-"
"SAB","BANCO DE SABADELL SA","Aktien","0,73","Spanien","Bolsa De Madrid"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,70","Australien","Asx - All Markets"
"ALFA","ALFA LAVAL","Aktien","0,69","Schweden","Nasdaq Omx Nordic"
"AAL","ANGLO AMERICAN PLC","Aktien","0,65","Südafrika","London Stock Exchange"
"BCE","BCE INC","Aktien","0,65","Kanada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,65","Spanien","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,65","Kanada","Toronto Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,65","Vereinigtes Königreich","London Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,65","Kanada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0,65","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,65","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","0,61","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,61","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,60","Spanien","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,55","Australien","Asx - All Markets"
"ED","CONSOLIDATED EDISON INC","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
