﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materialen","Aandelen","14.842.730,10","7,94","14.842.730,10","535.806,00","27,70","Australië","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financiële waarden","Aandelen","13.306.849,82","7,12","13.306.849,82","177.024,00","75,17","Australië","Asx - All Markets","AUD"
"CSL","CSL LTD","Gezondheidszorg","Aandelen","9.192.502,93","4,92","9.192.502,93","51.067,00","180,01","Australië","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","9.119.499,52","4,88","9.119.499,52","1.201.108,00","7,59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financiële waarden","Aandelen","7.388.793,29","3,95","7.388.793,29","329.752,00","22,41","Australië","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financiële waarden","Aandelen","6.297.784,58","3,37","6.297.784,58","370.142,00","17,01","Australië","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financiële waarden","Aandelen","5.866.376,00","3,14","5.866.376,00","317.917,00","18,45","Australië","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financiële waarden","Aandelen","5.512.880,33","2,95","5.512.880,33","210.637,00","26,17","Singapore","Singapore Exchange","SGD"
"WES","WESFARMERS LTD","Luxe-consumentengoederen","Aandelen","5.212.602,78","2,79","5.212.602,78","119.955,00","43,45","Australië","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financiële waarden","Aandelen","4.752.009,35","2,54","4.752.009,35","38.670,00","122,89","Australië","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financiële waarden","Aandelen","4.297.315,26","2,30","4.297.315,26","126.856,00","33,88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","3.778.452,23","2,02","3.778.452,23","357.899,00","10,56","Singapore","Singapore Exchange","SGD"
"GMG","GOODMAN GROUP UNITS","Vastgoed","Aandelen","3.752.146,38","2,01","3.752.146,38","180.683,00","20,77","Australië","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aandelen","3.564.596,75","1,91","3.564.596,75","200.713,00","17,76","Australië","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","Materialen","Aandelen","3.311.315,08","1,77","3.311.315,08","39.240,00","84,39","Australië","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financiële waarden","Aandelen","2.999.689,96","1,60","2.999.689,96","133.721,00","22,43","Singapore","Singapore Exchange","SGD"
"FMG","FORTESCUE LTD","Materialen","Aandelen","2.991.926,08","1,60","2.991.926,08","179.009,00","16,71","Australië","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aandelen","2.682.352,44","1,43","2.682.352,44","326.464,00","8,22","Australië","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Basis-consumentengoederen","Aandelen","2.574.397,58","1,38","2.574.397,58","129.131,00","19,94","Australië","Asx - All Markets","AUD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communicatie","Aandelen","2.494.068,36","1,33","2.494.068,36","38.982,00","63,98","Singapore","New York Stock Exchange Inc.","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aandelen","1.962.555,25","1,05","1.962.555,25","145.000,00","13,53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
