﻿iShares € Govt Bond 10-15yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRANCE REPUBLIC OF","-","4.83","-","-"
"-","BELGIUM KINGDOM OF","-","4.83","-","-"
"-","FRENCH REPUBLIC","-","4.12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.86","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","3.50","Germany","-"
"-","US TREASURY N/B 11/31 1.375","-","3.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.92","United States","-"
"-","WI TREASURY SEC 10/26 0.125","-","2.88","-","-"
"-","CANADA GOVERNMENT OF","-","2.88","-","-"
"-","CANADA GOVERNMENT OF","-","2.87","-","-"
"MSFT","MICROSOFT CORP","Equity","2.42","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.31","United States","-"
"-","CANADA GOVERNMENT OF","-","2.21","-","-"
"AAPL","APPLE INC","Equity","2.08","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.05","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.04","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.97","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.83","United Kingdom","-"
"-","TREASURY NOTE","-","1.67","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.62","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.55","United States","-"
"-","US TREASURY N/B 05/32 2.875","-","1.45","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.37","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.37","United States","Boerse Muenchen"
"LAR","LAM RESEARCH CORP","Equity","1.28","United States","Deutsche Boerse Xetra"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.27","Spain","-"
"-","TREASURY NOTE","-","1.26","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.24","United States","-"
"DHR","DANAHER CORP","Equity","1.15","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.09","-","-"
"-","TREASURY NOTE","-","1.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.03","United States","Boerse Duesseldorf"
"-","FINLAND REPUBLIC OF","-","1.02","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.97","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.94","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.88","United States","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.86","-","-"
"KLAC","KLA CORP","Equity","0.81","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.75","Belgium","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.74","Ireland","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.74","Canada","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.74","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.73","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.73","France","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.71","-","-"
