﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","9’889’805.13","7.92","9’889’805.13","11’563’000.00","11’563’000.00","84.36","France","-","9.22","25/May/2034","1.25","EUR","05/Feb/2018"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","9’229’359.45","7.39","9’229’359.45","11’250’000.00","11’250’000.00","80.87","France","-","10.87","25/May/2036","1.25","EUR","19/Apr/2016"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","7’731’766.89","6.19","7’731’766.89","7’633’000.00","7’633’000.00","100.31","Italy","-","9.89","01/Feb/2037","4.00","EUR","19/Oct/2005"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Treasury","Fixed Income","7’690’377.71","6.16","7’690’377.71","6’672’000.00","6’672’000.00","113.98","Germany","-","10.13","04/Jan/2037","4.00","EUR","28/Jan/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","7’486’557.91","6.00","7’486’557.91","6’509’330.00","6’509’330.00","114.95","France","-","8.86","25/Apr/2035","4.75","EUR","06/Apr/2004"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’960’478.55","5.57","6’960’478.55","5’663’100.00","5’663’100.00","119.00","Germany","-","8.12","04/Jul/2034","4.75","EUR","31/Jan/2003"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","6’890’107.73","5.52","6’890’107.73","6’233’000.00","6’233’000.00","108.49","France","-","11.05","25/Oct/2038","4.00","EUR","12/Sept/2006"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","6’694’406.29","5.36","6’694’406.29","6’044’000.00","6’044’000.00","109.54","Italy","-","8.07","01/Aug/2034","5.00","EUR","24/Sept/2003"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","5’731’573.68","4.59","5’731’573.68","5’300’000.00","5’300’000.00","107.11","Spain","-","10.00","31/Jan/2037","4.20","EUR","17/Jan/2005"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","4’783’889.61","3.83","4’783’889.61","4’260’000.00","4’260’000.00","111.14","Netherlands","-","10.12","15/Jan/2037","4.00","EUR","25/Apr/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4’527’548.91","3.63","4’527’548.91","5’579’000.00","5’579’000.00","80.19","Germany","-","12.71","15/May/2038","1.00","EUR","29/Apr/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","4’396’254.18","3.52","4’396’254.18","5’597’000.00","5’597’000.00","77.38","France","-","12.44","25/May/2038","1.25","EUR","11/Apr/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","4’300’851.24","3.44","4’300’851.24","4’948’000.00","4’948’000.00","85.53","Spain","-","9.87","30/Jul/2035","1.85","EUR","05/Mar/2019"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","4’293’252.68","3.44","4’293’252.68","4’492’000.00","4’492’000.00","95.03","Italy","-","8.96","01/Mar/2035","3.35","EUR","22/Jan/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4’223’054.16","3.38","4’223’054.16","5’788’000.00","5’788’000.00","72.96","Germany","-","11.88","15/May/2036","0.00","EUR","05/Mar/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4’127’176.22","3.31","4’127’176.22","5’491’000.00","5’491’000.00","75.16","Germany","-","10.90","15/May/2035","0.00","EUR","13/May/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","3’436’045.60","2.75","3’436’045.60","4’109’000.00","4’109’000.00","83.25","Italy","-","10.48","01/Sept/2036","2.25","EUR","26/Apr/2016"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","3’119’140.23","2.50","3’119’140.23","3’536’000.00","3’536’000.00","87.73","Italy","-","11.36","01/Sept/2038","2.95","EUR","17/Jan/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","2’835’303.47","2.27","2’835’303.47","2’825’000.00","2’825’000.00","99.72","Italy","-","8.36","01/Jul/2034","3.85","EUR","01/Mar/2024"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’743’388.17","2.20","2’743’388.17","3’932’000.00","3’932’000.00","69.62","Italy","-","11.74","01/Mar/2037","0.95","EUR","12/Jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’732’265.84","2.19","2’732’265.84","2’983’000.00","2’983’000.00","91.06","Italy","-","10.89","01/Mar/2038","3.25","EUR","31/May/2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’721’730.72","2.18","2’721’730.72","2’694’000.00","2’694’000.00","101.03","Italy","-","8.91","30/Apr/2035","4.00","EUR","13/Sept/2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","2’653’989.94","2.13","2’653’989.94","3’462’000.00","3’462’000.00","76.42","Italy","-","10.58","01/Mar/2036","1.45","EUR","18/Feb/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","2’443’211.31","1.96","2’443’211.31","3’380’000.00","3’380’000.00","71.65","Spain","-","12.16","30/Jul/2037","0.85","EUR","20/Apr/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","1’946’610.79","1.56","1’946’610.79","2’904’160.00","2’904’160.00","67.03","Netherlands","-","13.53","15/Jan/2038","0.00","EUR","15/Apr/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","1’246’104.86","1.00","1’246’104.86","1’281’000.00","1’281’000.00","96.72","Netherlands","-","8.95","15/Jul/2034","2.50","EUR","08/Feb/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","494’862.66","0.40","494’862.66","4’799.00","4’799.00","103.12","Ireland","-","0.13","-","3.87","EUR","25/Apr/2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","131.74","0.00","131.74","112.00","112.00","117.11","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","1.58","0.00","1.58","2.00","2.00","93.52","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-472’595.26","-0.38","-472’595.26","-472’595.00","-472’595.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
