﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","3,54","Stati Uniti","-"
"NVDA","NVIDIA CORP","Azionario","2,97","Stati Uniti","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","2,95","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","2,78","Stati Uniti","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 10OCT24","-","2,45","-","-"
"FB","FACEBOOK CLASS A INC","Azionario","2,01","Stati Uniti","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,85","Stati Uniti","-"
"-","United States Treasury (2.573% 31-Jul-20","-","1,85","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","1,72","Stati Uniti","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,70","Stati Uniti","-"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","1,64","Stati Uniti","New York Stock Exchange Inc."
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Azionario","1,63","Stati Uniti","New York Stock Exchange Inc."
"ABBN","ABB LTD","Azionario","1,55","Svizzera","SIX Swiss Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","1,54","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","1,50","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","1,48","Stati Uniti","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","1,33","Giappone","-"
"AMAT","APPLIED MATERIAL INC","Azionario","1,17","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","1,12","Stati Uniti","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","1,05","Stati Uniti","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Azionario","1,03","Svizzera","SIX Swiss Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","1,00","Israele","NASDAQ"
"GIVN","GIVAUDAN SA","Azionario","1,00","Svizzera","SIX Swiss Exchange"
"NOVN","NOVARTIS AG","Azionario","0,95","Svizzera","SIX Swiss Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,94","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,93","Stati Uniti","Boerse Muenchen"
"ALC","ALCON AG","Azionario","0,93","Svizzera","SIX Swiss Exchange"
"SAN","SANOFI SA","Azionario","0,89","Francia","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Azionario","0,88","Stati Uniti","New York Stock Exchange Inc."
"-","Japan (Government) (0% 10-Jun-2024)","-","0,78","-","-"
"CRH","CRH PLC","Azionario","0,77","Irlanda","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,72","Stati Uniti","NASDAQ"
"LIVN","LIVANOVA PLC","Azionario","0,70","Regno unito","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Azionario","0,68","Stati Uniti","London Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Azionario","0,66","Francia","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Azionario","0,66","Francia","Nyse Euronext - Euronext Paris"
"LAR","LAM RESEARCH CORP","Azionario","0,66","Stati Uniti","Deutsche Boerse Xetra"
"SAP","SAP","Azionario","0,66","Germania","Xetra"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,66","Stati Uniti","Boerse Muenchen"
"SU","SCHNEIDER ELECTRIC","Azionario","0,63","Francia","Nyse Euronext - Euronext Paris"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,63","Singapore","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Azionario","0,53","Regno unito","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,47","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,44","Stati Uniti","-"
"SOON","SONOVA HOLDING AG","Azionario","0,44","Svizzera","SIX Swiss Exchange"
"-","GRAB HOLDINGS","-","0,43","Singapore","-"
