﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"III","3I GROUP PLC","EQUITY","Financials","Aktien","64.792.904,76","8,55","64.792.904,76","1.832.335,00","35,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BX","BLACKSTONE INC","EQUITY","Financials","Aktien","55.374.274,57","7,30","55.374.274,57","449.503,00","123,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","EQUITY","Financials","Aktien","53.985.244,08","7,12","53.985.244,08","1.387.467,00","38,91","Kanada","Toronto Stock Exchange","CAD"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Aktien","53.846.635,08","7,10","53.846.635,08","39.533,00","1.362,07","Schweiz","SIX Swiss Exchange","CHF"
"KKR","KKR AND CO INC","EQUITY","Financials","Aktien","44.656.654,04","5,89","44.656.654,04","471.908,00","94,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","EQUITY","Financials","Aktien","32.450.049,58","4,28","32.450.049,58","1.271.327,00","25,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARCC","ARES CAPITAL CORP","EQUITY","Financials","Aktien","30.538.648,51","4,03","30.538.648,51","1.502.147,00","20,33","Vereinigte Staaten","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","EQUITY","Financials","Aktien","29.160.090,36","3,85","29.160.090,36","749.021,00","38,93","Kanada","Toronto Stock Exchange","CAD"
"APO","APOLLO GLOBAL MANAGEMENT INC","EQUITY","Financials","Aktien","27.360.289,62","3,61","27.360.289,62","254.538,00","107,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","EQUITY","Financials","Aktien","24.686.233,32","3,26","24.686.233,32","1.153.498,00","21,40","Australien","Asx - All Markets","AUD"
"OBDC","BLUE OWL CAPITAL CORP","EQUITY","Financials","Aktien","22.016.827,35","2,90","22.016.827,35","1.434.321,00","15,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","EQUITY","Financials","Aktien","19.195.291,26","2,53","19.195.291,26","271.648,00","70,66","Kanada","Toronto Stock Exchange","CAD"
"BXSL","BLACKSTONE SECURED LENDING","EQUITY","Financials","Aktien","18.249.841,95","2,41","18.249.841,95","591.567,00","30,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSK","FS KKR CAPITAL CORP","EQUITY","Financials","Aktien","18.173.242,80","2,40","18.173.242,80","953.976,00","19,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Aktien","18.011.284,47","2,38","18.011.284,47","403.569,00","44,63","Vereinigte Staaten","NASDAQ","USD"
"RF","EURAZEO","EQUITY","Financials","Aktien","15.974.324,88","2,11","15.974.324,88","187.965,00","84,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAIN","MAIN STREET CAPITAL CORP","EQUITY","Financials","Aktien","13.907.297,92","1,83","13.907.297,92","296.152,00","46,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLNE","HAMILTON LANE INC CLASS A","EQUITY","Financials","Aktien","13.886.381,60","1,83","13.886.381,60","125.965,00","110,24","Vereinigte Staaten","NASDAQ","USD"
"TPG","TPG INC CLASS A","EQUITY","Financials","Aktien","13.101.601,75","1,73","13.101.601,75","305.755,00","42,85","Vereinigte Staaten","NASDAQ","USD"
"GBDC","GOLUB CAPITAL BDC INC","EQUITY","Financials","Aktien","10.662.889,92","1,41","10.662.889,92","641.184,00","16,63","Vereinigte Staaten","NASDAQ","USD"
"HGT","HGCAPITAL TRUST PLC","FUND","Financials","Aktien","10.334.702,53","1,36","10.334.702,53","1.729.229,00","5,98","Vereinigtes Königreich","-","GBP"
"3IN","3I INFRASTRUCTURE PLC","FUND","Financials","Other","10.077.120,54","1,33","10.077.120,54","2.494.121,00","4,04","Jersey","-","GBP"
"MF","WENDEL","EQUITY","Financials","Aktien","9.637.625,43","1,27","9.637.625,43","97.639,00","98,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HTGC","HERCULES CAPITAL INC","EQUITY","Financials","Aktien","8.087.556,00","1,07","8.087.556,00","445.350,00","18,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HVPE","HARBOURVEST GLOBAL PRIVATE EQUITY","FUND","Financials","Alternative","7.988.717,49","1,05","7.988.717,49","281.409,00","28,39","Guernsey","-","GBP"
"PSEC","PROSPECT CAPITAL CORP","EQUITY","Financials","Aktien","6.315.963,94","0,83","6.315.963,94","1.165.307,00","5,42","Vereinigte Staaten","NASDAQ","USD"
"PIN","PANTHEON INTERNATIONAL PLC","FUND","Financials","Aktien","5.896.787,97","0,78","5.896.787,97","1.475.388,00","4,00","Vereinigtes Königreich","-","GBP"
"OCSL","OAKTREE SPECIALTY LENDING CORP","EQUITY","Financials","Aktien","5.369.305,63","0,71","5.369.305,63","276.341,00","19,43","Vereinigte Staaten","NASDAQ","USD"
"GSBD","GOLDMAN SACHS BDC INC","EQUITY","Financials","Aktien","5.368.502,25","0,71","5.368.502,25","354.825,00","15,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NMFC","NEW MOUNTAIN FINANCE CORP","EQUITY","Financials","Aktien","5.030.696,16","0,66","5.030.696,16","405.048,00","12,42","Vereinigte Staaten","NASDAQ","USD"
"BURE","BURE EQUITY","EQUITY","Financials","Aktien","4.823.540,29","0,64","4.823.540,29","162.893,00","29,61","Schweden","Nasdaq Omx Nordic","SEK"
"CNNE","CANNAE HOLDINGS INC","EQUITY","Financials","Aktien","4.500.998,36","0,59","4.500.998,36","231.652,00","19,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICGT","ICG ENTERPRISE TRUST PLC","FUND","Financials","Aktien","4.214.359,70","0,56","4.214.359,70","282.063,00","14,94","Vereinigtes Königreich","-","GBP"
"MFIC","MIDCAP FINANCIAL INVESTMENT CORP","EQUITY","Financials","Aktien","3.318.522,72","0,44","3.318.522,72","223.019,00","14,88","Vereinigte Staaten","NASDAQ","USD"
"VOF","VINACAPITAL VIETNAM OPPORTUNITY FU","FUND","Financials","Other","3.213.507,05","0,42","3.213.507,05","554.441,00","5,80","Guernsey","-","GBP"
"CGBD","CARLYLE SECURED LENDING INC","EQUITY","Financials","Aktien","3.026.395,44","0,40","3.026.395,44","183.752,00","16,47","Vereinigte Staaten","NASDAQ","USD"
"GIMB","GIMV NV","EQUITY","Financials","Aktien","2.952.856,63","0,39","2.952.856,63","62.526,00","47,23","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TCPC","BLACKROCK TCP CAPITAL CORP","EQUITY","Financials","Aktien","2.940.833,22","0,39","2.940.833,22","290.023,00","10,14","Vereinigte Staaten","NASDAQ","USD"
"NBPE","NB PRIVATE EQUITY PARTNERS LIMITED","FUND","Financials","Other","2.872.195,43","0,38","2.872.195,43","142.395,00","20,17","Guernsey","-","GBP"
"SLRC","SLR INVESTMENT CORP","EQUITY","Financials","Aktien","2.783.175,15","0,37","2.783.175,15","186.665,00","14,91","Vereinigte Staaten","NASDAQ","USD"
"BBDC","BARINGS BDC INC","EQUITY","Financials","Aktien","2.743.503,20","0,36","2.743.503,20","297.560,00","9,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSWC","CAPITAL SOUTHWEST CORP","EQUITY","Financials","Aktien","2.734.485,74","0,36","2.734.485,74","110.306,00","24,79","Vereinigte Staaten","NASDAQ","USD"
"BCSF","BAIN CAPITAL SPECIALTY FINANCE INC","EQUITY","Financials","Aktien","2.728.874,85","0,36","2.728.874,85","174.369,00","15,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEY","PRINCESS PRIVATE EQUITY HOLDING LT","FUND","Financials","Other","2.723.834,81","0,36","2.723.834,81","241.020,00","11,30","Guernsey","-","EUR"
"BPT","BRIDGEPOINT GROUP PLC","EQUITY","Financials","Aktien","2.664.427,74","0,35","2.664.427,74","901.403,00","2,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","2.648.278,32","0,35","2.648.278,32","2.648.278,00","1,00","Irland","-","USD"
"CODI","COMPASS DIVERSIFIED","EQUITY","Financials","Aktien","2.605.213,80","0,34","2.605.213,80","117.670,00","22,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RATO B","RATOS B","EQUITY","Financials","Aktien","2.444.590,75","0,32","2.444.590,75","797.149,00","3,07","Schweden","Nasdaq Omx Nordic","SEK"
"TRIN","TRINITY CAPITAL INC","EQUITY","Financials","Aktien","2.399.454,48","0,32","2.399.454,48","169.453,00","14,16","Vereinigte Staaten","NASDAQ","USD"
"8595","JAFCO GROUP LTD","EQUITY","Financials","Aktien","2.337.422,86","0,31","2.337.422,86","209.077,00","11,18","Japan","Tokyo Stock Exchange","JPY"
"CCAP","CRESCENT CAPITAL BDC INC","EQUITY","Financials","Aktien","2.297.074,00","0,30","2.297.074,00","135.122,00","17,00","Vereinigte Staaten","NASDAQ","USD"
"PFLT","PENNANTPARK FLOATING RATE CAPITAL","EQUITY","Financials","Aktien","2.291.059,76","0,30","2.291.059,76","206.216,00","11,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APAX","APAX GLOBAL ALPHA LTD","FUND","Financials","Other","2.131.916,36","0,28","2.131.916,36","1.231.831,00","1,73","Guernsey","-","GBP"
"MUX","MUTARES","EQUITY","Financials","Aktien","2.021.764,22","0,27","2.021.764,22","47.049,00","42,97","Deutschland","Xetra","EUR"
"RSE","RIVERSTONE ENERGY LIMITED LTD","FUND","Financials","Alternative","1.900.389,08","0,25","1.900.389,08","166.263,00","11,43","Guernsey","-","GBP"
