﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPY","SPDR S&P ETF TRUST","Azionario","6,19","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","6,02","Stati Uniti","NYSE Arca"
"ACN","ACCENTURE PLC CLASS A","Azionario","2,15","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","1,86","Stati Uniti","New York Stock Exchange Inc."
"TJX","TJX INC","Azionario","1,78","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","1,77","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","1,72","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","1,70","Stati Uniti","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Azionario","1,68","Stati Uniti","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Azionario","1,67","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","1,65","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","1,64","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","1,60","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","1,59","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","1,52","Stati Uniti","NASDAQ"
"SYY","SYSCO CORP","Azionario","1,50","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","1,49","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","1,48","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","1,47","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","1,42","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","1,41","-","-"
"IBN","ICICI BANK ADR REP LTD","Azionario","1,36","India","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","1,33","Regno unito","-"
"AAL","ANGLO AMERICAN PLC","Azionario","1,30","Sud Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","1,30","Stati Uniti","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","1,25","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","1,19","Stati Uniti","-"
"ULVR","UNILEVER PLC","Azionario","1,15","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","1,11","-","-"
"RIO","RIO TINTO PLC","Azionario","1,09","Australia","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","1,04","India","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","1,03","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","1,00","Giappone","London Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,95","Stati Uniti","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,89","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","0,80","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,79","Francia","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,78","Irlanda","London Stock Exchange"
"-","TREASURY NOTE","-","0,77","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,67","-","-"
"-","JAPAN ZCP 10/05/24","-","0,66","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,66","Stati Uniti","Deutsche Boerse Xetra"
"-","JAPAN","-","0,65","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,64","Giappone","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,64","Cina","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obbligazionario","0,64","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,63","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,63","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,62","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,56","Giappone","London Stock Exchange"
