﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPY","SPDR S&P ETF TRUST","Azionario","4,24","Stati Uniti","NYSE Arca"
"GILD","GILEAD SCIENCES INC","Azionario","3,70","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","3,64","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","3,19","Stati Uniti","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Azionario","3,04","Stati Uniti","NYSE Arca"
"DG","DOLLAR GENERAL CORP","Azionario","2,68","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","2,65","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","2,61","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","2,59","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","2,52","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","2,52","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","2,51","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","2,51","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","2,49","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","2,38","Stati Uniti","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","2,35","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","2,28","Stati Uniti","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Azionario","2,25","Giappone","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","2,19","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","2,19","Stati Uniti","NASDAQ"
"2914","JAPAN TOBACCO INC","Azionario","1,94","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,78","-","-"
"AVTR","AVANTOR INC","Azionario","1,58","Stati Uniti","New York Stock Exchange Inc."
"7741","HOYA CORP","Azionario","1,21","Giappone","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","1,20","Stati Uniti","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","1,20","Stati Uniti","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Azionario","1,20","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","1,19","-","-"
"PG","PROCTER & GAMBLE","Azionario","1,15","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","1,13","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","1,10","Stati Uniti","NASDAQ"
"HES","HESS CORP","Azionario","1,09","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","1,08","Stati Uniti","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Azionario","1,06","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","1,06","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","1,06","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","1,03","India","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,97","Stati Uniti","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Azionario","0,95","Sud Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,94","Regno unito","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,90","Spagna","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,84","Giappone","London Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,84","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,77","Stati Uniti","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Azionario","0,66","Canada","Toronto Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,56","Stati Uniti","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,50","Stati Uniti","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Azionario","0,46","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,45","-","-"
"TSCO","TESCO PLC","Azionario","0,44","Regno unito","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,43","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,38","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,32","India","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Azionario","0,31","Regno unito","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,30","Stati Uniti","NYSE Arca"
"EXPN","EXPERIAN PLC","Azionario","0,29","Irlanda","London Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"NTES","NETEASE ADR INC","Azionario","0,21","Cina","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,21","Stati Uniti","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,20","Stati Uniti","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,17","Israele","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,15","Stati Uniti","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,15","Singapore","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,13","Cina","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,13","Stati Uniti","NYSE Arca"
"GRMN","GARMIN LTD","Azionario","0,13","Svizzera","NASDAQ"
"DVA","DAVITA INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,12","Stati Uniti","NYSE Arca"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,11","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Azionario","0,11","Stati Uniti","NASDAQ"
"AMGN","AMGEN INC","Azionario","0,11","Stati Uniti","NASDAQ"
"POOL","POOL CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,10","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,10","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,10","Stati Uniti","NYSE Arca"
"-","KANZHUN LTD ADR USD.0001","-","0,10","-","-"
"BNZL","BUNZL","Azionario","0,09","Regno unito","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Azionario","0,09","Stati Uniti","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,09","Cina","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,09","India","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0,09","-","-"
"ZS","ZSCALER INC","Azionario","0,08","Stati Uniti","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,08","Italia","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,07","Regno unito","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,07","-","-"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,07","Stati Uniti","NASDAQ"
"NWSA","NEWS CORP CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,07","Stati Uniti","NASDAQ"
"CSX","CSX CORP","Azionario","0,07","Stati Uniti","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,07","Stati Uniti","NASDAQ"
"GM","GENERAL MOTORS","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"NXT","NEXT PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"VRSN","VERISIGN INC","Azionario","0,06","Stati Uniti","NASDAQ"
"ADSK","AUTODESK INC","Azionario","0,06","Stati Uniti","NASDAQ"
"DPLM","DIPLOMA PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"WMT","WALMART INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,05","Stati Uniti","NASDAQ"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,05","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,05","Stati Uniti","NASDAQ"
"SCYR","SACYR SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"HSY","HERSHEY FOODS","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,05","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,05","-","-"
"ROST","ROSS STORES INC","Azionario","0,05","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,05","-","-"
"CVS","CVS HEALTH CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,04","Stati Uniti","Cboe BZX formerly known as BATS"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,04","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"PEGA","PEGASYSTEMS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,04","Stati Uniti","NYSE Arca"
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"KMT","KENNAMETAL INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","0,03","Stati Uniti","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,03","Messico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Azionario","0,03","Cina","NASDAQ"
"BT.A","BT GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"FDX","FEDEX CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,03","-","-"
"GD","GENERAL DYNAMICS CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,03","-","-"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,03","Stati Uniti","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,03","Stati Uniti","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,03","-","-"
"OLO","OLO INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,02","-","-"
"MMM","3M","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,02","-","-"
"-","ATLASSIAN COR A","-","0,02","Stati Uniti","-"
"ESTC","ELASTIC NV","Azionario","0,02","Paesi Bassi","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"RHI","ROBERT HALF","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Azionario","0,02","Stati Uniti","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,02","-","-"
"SLM","SLM CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Azionario","0,02","Stati Uniti","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,02","Italia","Borsa Italiana"
"CCL","CARNIVAL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"INT","WORLD FUEL SERVICES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,02","Stati Uniti","Cboe BZX formerly known as BATS"
"SON","SONOCO PRODUCTS","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,02","Brasile","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Azionario","0,02","Peru","London Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,02","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,01","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"TTC","TORO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"IDA","IDACORP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RDW","REDROW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,01","-","-"
