﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","21’974’884.91","24.61","21’974’884.91","127’425.00","172.45","United Kingdom","London Stock Exchange","GBP"
"EVO","EVOLUTION","Consumer Discretionary","Equity","13’388’812.44","14.99","13’388’812.44","120’489.00","111.12","Sweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11’348’157.18","12.71","11’348’157.18","123’960.00","91.55","United Kingdom","London Stock Exchange","GBP"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","8’428’418.10","9.44","8’428’418.10","410’142.00","20.55","Ireland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","5’428’306.08","6.08","5’428’306.08","136’116.00","39.88","France","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","4’797’143.00","5.37","4’797’143.00","133’134.00","36.03","United Kingdom","London Stock Exchange","GBP"
"SW","SODEXO SA","Consumer Discretionary","Equity","4’696’052.30","5.26","4’696’052.30","60’751.00","77.30","France","Nyse Euronext - Euronext Paris","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","4’425’454.82","4.96","4’425’454.82","459’713.00","9.63","United Kingdom","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","3’547’752.24","3.97","3’547’752.24","1’788’863.00","1.98","Spain","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2’866’761.69","3.21","2’866’761.69","430’574.00","6.66","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’855’419.88","3.20","2’855’419.88","81’166.00","35.18","France","Nyse Euronext - Euronext Paris","EUR"
"TUI","TUI N AG","Consumer Discretionary","Equity","2’183’994.41","2.45","2’183’994.41","325’479.00","6.71","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","1’688’420.97","1.89","1’688’420.97","272’751.00","6.19","United Kingdom","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","1’354’990.65","1.52","1’354’990.65","576’021.00","2.35","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","125’993.67","0.14","125’993.67","134’253.00","93.85","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","97’960.00","0.11","97’960.00","97’960.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","52’323.52","0.06","52’323.52","44’798.00","116.80","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","27’000.00","0.03","27’000.00","27’000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","3’604.71","0.00","3’604.71","42’025.00","8.58","Sweden","-","SEK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"QOM4","STOXX 600 TRVL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","297’720.00","24.00","248.10","European Union","Eurex Deutschland","EUR"
 
