﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","6.39","-","-"
"-","TREASURY NOTE","-","6.39","-","-"
"MSFT","MICROSOFT CORP","Equity","3.36","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.62","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","2.31","United States","NYSE Arca"
"MRK","MERCK & CO INC","Equity","1.76","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.73","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.56","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","1.51","United States","NASDAQ"
"0Q18","CATERPILLAR INC","Equity","1.23","United States","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.23","Japan","London Stock Exchange"
"UBSG","UBS GROUP AG","Equity","1.07","Switzerland","SIX Swiss Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.90","-","-"
"9984","SOFTBANK GROUP CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.85","-","-"
"6920","LASERTEC CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.84","United States","Boerse Muenchen"
"NG.","NATIONAL GRID PLC","Equity","0.83","United Kingdom","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.83","-","-"
"LAR","LAM RESEARCH CORP","Equity","0.81","United States","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.75","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.75","-","-"
"-","SPAIN KINGDOM OF","-","0.74","-","-"
"GDDY","GODADDY INC CLASS A","Equity","0.70","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.69","United States","NYSE Arca"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.69","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.68","Austria","-"
"2914","JAPAN TOBACCO INC","Equity","0.66","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.64","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.63","United States","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.63","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.62","France","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.58","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.52","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0.50","-","-"
"DOCU","DOCUSIGN INC","Equity","0.49","United States","NASDAQ"
"-","TREASURY NOTE","-","0.48","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.48","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.48","United States","-"
"KER","KERING SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.47","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.45","Netherlands","Euronext Amsterdam"
"DG","VINCI SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"6857","ADVANTEST CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.43","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.42","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.42","Spain","Bolsa De Madrid"
"JNJ","JOHNSON & JOHNSON","Equity","0.42","United States","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.42","United States","NYSE Arca"
"AMS","AMADEUS IT GROUP SA","Equity","0.42","Spain","Bolsa De Madrid"
"CLH","CLEAN HARBORS INC","Equity","0.41","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.40","Italy","Borsa Italiana"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.39","Luxembourg","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.38","United Kingdom","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.37","Switzerland","SIX Swiss Exchange"
"ULVR","UNILEVER PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.35","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
