﻿iShares MSCI Intl Value Factor ETF
Fund Holdings as of,"19/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"62’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","42’633’058.21","2.52","42’633’058.21","1’871’400.00","22.78","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","34’472’181.75","2.04","34’472’181.75","1’200’227.00","28.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","34’120’116.30","2.02","34’120’116.30","4’246’686.00","8.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"NOVN","NOVARTIS AG","Health Care","Equity","33’224’598.08","1.96","33’224’598.08","353’242.00","94.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SHEL","SHELL PLC","Energy","Equity","33’129’367.15","1.96","33’129’367.15","934’593.00","35.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","30’972’462.74","1.83","30’972’462.74","1’198’003.00","25.85","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","30’415’070.05","1.80","30’415’070.05","328’061.00","92.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","26’993’032.34","1.60","26’993’032.34","1’208’900.00","22.33","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","24’494’866.38","1.45","24’494’866.38","5’088’499.00","4.81","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","24’170’273.38","1.43","24’170’273.38","98’961.00","244.24","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TTE","TOTALENERGIES","Energy","Equity","23’140’497.28","1.37","23’140’497.28","322’346.00","71.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","20’476’309.83","1.21","20’476’309.83","444’300.00","46.09","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"SIE","SIEMENS N AG","Industrials","Equity","20’184’418.86","1.19","20’184’418.86","109’372.00","184.55","Germany","Xetra","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","20’173’887.23","1.19","20’173’887.23","288’967.00","69.81","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","19’967’493.79","1.18","19’967’493.79","252’410.00","79.11","Germany","Xetra","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","19’550’452.78","1.16","19’550’452.78","2’015’000.00","9.70","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"UCG","UNICREDIT","Financials","Equity","18’640’542.90","1.10","18’640’542.90","495’253.00","37.64","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","17’487’454.17","1.03","17’487’454.17","879’599.00","19.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","16’016’803.36","0.95","16’016’803.36","1’417’400.00","11.30","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"BP.","BP PLC","Energy","Equity","15’675’684.32","0.93","15’675’684.32","2’448’557.00","6.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6501","HITACHI LTD","Industrials","Equity","15’571’785.25","0.92","15’571’785.25","180’600.00","86.22","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","15’404’317.65","0.91","15’404’317.65","6’666’684.00","2.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BHP","BHP GROUP LTD","Materials","Equity","14’244’766.16","0.84","14’244’766.16","497’002.00","28.66","Australia","Asx - All Markets","USD","1.56","AUD","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","14’105’169.32","0.83","14’105’169.32","1’295’391.00","10.89","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","14’095’840.90","0.83","14’095’840.90","883’424.00","15.96","Germany","Xetra","USD","0.94","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","13’819’927.55","0.82","13’819’927.55","250’300.00","55.21","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","13’323’523.93","0.79","13’323’523.93","316’700.00","42.07","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","12’978’336.70","0.77","12’978’336.70","100’358.00","129.32","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"7751","CANON INC","Information Technology","Equity","12’673’061.45","0.75","12’673’061.45","450’300.00","28.14","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
