﻿iShares MSCI Global Gold Miners ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"17’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NEM","NEWMONT","Materialien","Aktien","91’669’331.52","19.56","91’669’331.52","2’255’643.00","40.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","59’219’704.77","12.63","59’219’704.77","933’230.00","63.46","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","55’463’594.77","11.83","55’463’594.77","3’330’361.00","16.65","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","22’203’825.18","4.74","22’203’825.18","957’888.00","23.18","Südafrika","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","21’146’115.69","4.51","21’146’115.69","9’560’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","20’172’748.84","4.30","20’172’748.84","1’222’938.00","16.50","Südafrika","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","19’836’399.40","4.23","19’836’399.40","379’981.00","52.20","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"K","KINROSS GOLD CORP","Materialien","Aktien","19’341’846.75","4.13","19’341’846.75","2’992’432.00","6.46","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AGI","ALAMOS GOLD INC CLASS A","Materialien","Aktien","14’874’968.88","3.17","14’874’968.88","1’009’184.00","14.74","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","13’601’099.04","2.90","13’601’099.04","1’553’487.00","8.76","Südafrika","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","9’828’804.70","2.10","9’828’804.70","568’139.00","17.30","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELD","ELDORADO GOLD CORP","Materialien","Aktien","8’816’054.24","1.88","8’816’054.24","617’326.00","14.28","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BTO","B2GOLD CORP","Materialien","Aktien","8’536’475.34","1.82","8’536’475.34","3’370’068.00","2.53","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EQX","EQUINOX GOLD CORP","Materialien","Aktien","7’225’477.82","1.54","7’225’477.82","1’332’446.00","5.42","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CDE","COEUR MINING INC","Materialien","Aktien","6’864’528.52","1.46","6’864’528.52","1’518’701.00","4.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMG","IAMGOLD CORP","Materialien","Aktien","6’654’247.65","1.42","6’654’247.65","1’869’517.00","3.56","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CEY","CENTAMIN PLC","Materialien","Aktien","6’375’305.65","1.36","6’375’305.65","4’200’897.00","1.52","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TXG","TOREX GOLD RESOURCES INC","Materialien","Aktien","5’561’940.53","1.19","5’561’940.53","393’880.00","14.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LUG","LUNDIN GOLD INC","Materialien","Aktien","5’508’994.27","1.18","5’508’994.27","404’518.00","13.62","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NGD","NEW GOLD INC","Materialien","Aktien","5’462’374.15","1.17","5’462’374.15","3’153’144.00","1.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CG","CENTERRA GOLD INC","Materialien","Aktien","5’064’170.91","1.08","5’064’170.91","830’240.00","6.10","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","5’037’743.56","1.07","5’037’743.56","2’582’333.00","1.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WAF","WEST AFRICAN RESOURCES LTD","Materialien","Aktien","5’005’596.32","1.07","5’005’596.32","5’752’706.00","0.87","Australien","Asx - All Markets","USD","1.54","AUD","-"
"DEG","DE GREY MINING LTD","Materialien","Aktien","4’960’666.03","1.06","4’960’666.03","5’809’455.00","0.85","Australien","Asx - All Markets","USD","1.54","AUD","-"
"WDO","WESDOME GOLD MINES LTD","Materialien","Aktien","4’754’936.13","1.01","4’754’936.13","634’230.00","7.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CXB","CALIBRE MINING CORP","Materialien","Aktien","4’554’054.15","0.97","4’554’054.15","3’225’045.00","1.41","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
