﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","5’860’787.50","4.92","5’860’787.50","55’556.00","105.49","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","5’024’648.44","4.22","5’024’648.44","6’879.00","730.43","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","3’794’471.40","3.19","3’794’471.40","45’455.00","83.48","Schweiz","SIX Swiss Exchange","CHF"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","3’183’596.85","2.67","3’183’596.85","4’701.00","677.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","2’844’652.56","2.39","2’844’652.56","34’895.00","81.52","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","2’687’006.02","2.26","2’687’006.02","17’777.00","151.15","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","2’377’569.80","2.00","2’377’569.80","11’961.00","198.78","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","2’140’392.81","1.80","2’140’392.81","36’960.00","57.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","2’084’405.60","1.75","2’084’405.60","12’938.00","161.11","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’881’326.18","1.58","1’881’326.18","9’264.00","203.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","1’605’967.88","1.35","1’605’967.88","4’096.00","392.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
