﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","2.490.321,60","4,67","2.490.321,60","12.402,00","200,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","2.480.963,40","4,65","2.480.963,40","11.534,00","215,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","2.454.929,44","4,60","2.454.929,44","75.676,00","32,44","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","2.386.060,00","4,47","2.386.060,00","1.060,00","2.251,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","2.369.325,60","4,44","2.369.325,60","5.748,00","412,20","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","2.337.619,05","4,38","2.337.619,05","5.317,00","439,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aandelen","2.267.442,10","4,25","2.267.442,10","2.723,00","832,70","Nederland","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","2.124.183,63","3,98","2.124.183,63","67.413,00","31,51","Nederland","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","1.793.475,32","3,36","1.793.475,32","45.682,00","39,26","Duitsland","Xetra","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","1.740.735,50","3,26","1.740.735,50","29.675,00","58,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","1.689.849,60","3,17","1.689.849,60","7.464,00","226,40","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","1.612.291,25","3,02","1.612.291,25","11.455,00","140,75","Nederland","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","1.585.787,10","2,97","1.585.787,10","8.754,00","181,15","Duitsland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","1.241.215,20","2,33","1.241.215,20","20.770,00","59,76","Spanje","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","1.185.855,15","2,22","1.185.855,15","31.501,00","37,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","1.140.449,94","2,14","1.140.449,94","30.798,00","37,03","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
