﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EUR","EUR CASH","Cash and/or Derivatives","Cash","18’616’913.81","3.71","18’616’913.81","17’425’857.00","17’425’857.00","106.84","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","12’843’495.02","2.56","12’843’495.02","13’600’000.00","13’600’000.00","93.97","Supranational","-","4.79","14/Sept/2029","3.50","USD","14/Sept/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","10’697’411.93","2.13","10’697’411.93","11’590’000.00","11’590’000.00","92.27","Supranational","-","1.91","20/Apr/2026","0.88","USD","20/Apr/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","9’688’021.18","1.93","9’688’021.18","10’220’000.00","10’220’000.00","94.61","Supranational","-","1.17","15/Jul/2025","0.63","USD","16/Jun/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","9’379’707.20","1.87","9’379’707.20","9’400’000.00","9’400’000.00","98.95","Supranational","-","3.85","25/Aug/2028","4.50","USD","31/Aug/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8’881’915.21","1.77","8’881’915.21","9’320’000.00","9’320’000.00","94.68","Supranational","-","3.07","20/Aug/2027","3.13","USD","23/Aug/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8’712’269.12","1.74","8’712’269.12","9’420’000.00","9’420’000.00","92.37","Supranational","-","1.71","04/Feb/2026","0.50","USD","04/Feb/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","8’681’630.60","1.73","8’681’630.60","9’300’000.00","9’300’000.00","93.35","Supranational","-","1.45","28/Oct/2025","0.50","USD","28/Oct/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8’545’009.71","1.70","8’545’009.71","9’310’000.00","9’310’000.00","91.36","Supranational","-","2.60","20/Jan/2027","1.50","USD","20/Jan/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","8’239’024.35","1.64","8’239’024.35","10’350’000.00","10’350’000.00","79.27","Supranational","-","6.27","13/Jan/2031","1.13","USD","13/Jan/2021"
