﻿iShares $ Development Bank Bonds UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","6.54","Germany","-"
"-","TREASURY NOTE","-","6.54","-","-"
"-","WI TREASURY SEC 04/25 1","-","6.54","-","-"
"-","TREASURY NOTE","-","6.54","-","-"
"AAPL","APPLE INC","Equity","5.00","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.00","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","5.00","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","5.00","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","5.00","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","5.00","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","5.00","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","5.00","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","5.00","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","5.00","Ireland","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","3.57","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.35","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.15","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.94","France","-"
"-","UK CONV GILT","-","1.28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.13","France","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.97","France","-"
"-","TREASURY CPI NOTE","-","0.74","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.71","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.61","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.61","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.60","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.58","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.56","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.54","United Kingdom","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.50","-","-"
"-","TREASURY NOTE","-","0.50","-","-"
"-","US TREASURY N/B 06/28 4","-","0.48","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.47","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.40","-","-"
