﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NVDA","NVIDIA CORP","IT","Azionario","89.686.488,53","8,77","89.686.488,53","104.509,00","858,17","Stati Uniti","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Azionario","83.349.744,00","8,15","83.349.744,00","3.511.000,00","23,74","Taiwan","Taiwan Stock Exchange","TWD"
"AVGO","BROADCOM INC","IT","Azionario","75.472.262,95","7,38","75.472.262,95","60.935,00","1.238,57","Stati Uniti","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Azionario","71.860.701,52","7,03","71.860.701,52","82.859,00","867,27","Paesi Bassi","Euronext Amsterdam","EUR"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","63.796.939,92","6,24","63.796.939,92","436.487,00","146,16","Stati Uniti","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Azionario","53.724.910,60","5,25","53.724.910,60","298.306,00","180,10","Stati Uniti","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","46.450.403,40","4,54","46.450.403,40","264.223,00","175,80","Stati Uniti","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","45.170.384,67","4,42","45.170.384,67","228.237,00","197,91","Stati Uniti","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Azionario","36.052.425,83","3,53","36.052.425,83","320.951,00","112,33","Stati Uniti","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","33.849.362,40","3,31","33.849.362,40","38.305,00","883,68","Stati Uniti","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Azionario","31.997.667,60","3,13","31.997.667,60","1.048.760,00","30,51","Stati Uniti","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Azionario","31.178.579,77","3,05","31.178.579,77","137.200,00","227,25","Giappone","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","IT","Azionario","28.349.970,18","2,77","28.349.970,18","144.282,00","196,49","Stati Uniti","NASDAQ","USD"
"KLAC","KLA CORP","IT","Azionario","26.949.841,65","2,64","26.949.841,65","39.513,00","682,05","Stati Uniti","NASDAQ","USD"
"000660","SK HYNIX INC","IT","Azionario","20.255.415,10","1,98","20.255.415,10","160.544,00","126,17","Corea","Korea Exchange (Stock Market)","KRW"
"NXPI","NXP SEMICONDUCTORS NV","IT","Azionario","19.064.414,80","1,86","19.064.414,80","74.980,00","254,26","Stati Uniti","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Azionario","16.777.038,81","1,64","16.777.038,81","251.643,00","66,67","Stati Uniti","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Azionario","14.084.582,40","1,38","14.084.582,40","157.440,00","89,46","Stati Uniti","NASDAQ","USD"
"2454","MEDIATEK INC","IT","Azionario","13.776.349,57","1,35","13.776.349,57","448.000,00","30,75","Taiwan","Taiwan Stock Exchange","TWD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Azionario","12.732.040,99","1,25","12.732.040,99","380.147,00","33,49","Germania","Xetra","EUR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Azionario","9.979.747,11","0,98","9.979.747,11","13.999,00","712,89","Stati Uniti","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Azionario","8.814.819,08","0,86","8.814.819,08","125.908,00","70,01","Stati Uniti","NASDAQ","USD"
"6146","DISCO CORP","IT","Azionario","8.147.669,74","0,80","8.147.669,74","27.000,00","301,77","Giappone","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","7.720.623,10","0,76","7.720.623,10","199.181,00","38,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","IT","Azionario","7.418.840,71","0,73","7.418.840,71","223.800,00","33,15","Giappone","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Azionario","7.335.105,80","0,72","7.335.105,80","433.300,00","16,93","Giappone","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","5.962.364,24","0,58","5.962.364,24","9.588,00","621,86","Paesi Bassi","Euronext Amsterdam","EUR"
"6920","LASERTEC CORP","IT","Azionario","5.754.939,63","0,56","5.754.939,63","21.800,00","263,99","Giappone","Tokyo Stock Exchange","JPY"
"ENTG","ENTEGRIS INC","IT","Azionario","5.595.340,20","0,55","5.595.340,20","44.197,00","126,60","Stati Uniti","NASDAQ","USD"
