﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"KDP","KEURIG DR PEPPER INC","Azionario","5,87","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","5,87","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","5,87","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","5,87","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","5,87","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","5,87","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","5,61","Giappone","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","3,41","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","3,20","Stati Uniti","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Azionario","2,98","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","2,72","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,71","-","-"
"-","FRENCH REPUBLIC","-","2,67","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","2,40","Stati Uniti","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","2,21","Sud Africa","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","1,84","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","1,84","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","1,82","Stati Uniti","-"
"-","TREASURY CPI NOTE","-","1,79","-","-"
"SAN","BANCO SANTANDER SA","Azionario","1,78","Spagna","Bolsa De Madrid"
"ENEL","ENEL","Azionario","1,78","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","1,78","Spagna","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Azionario","1,78","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Azionario","1,78","Spagna","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","1,78","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","1,78","Francia","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","1,76","-","-"
"ENI","ENI","Azionario","1,63","Italia","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,62","-","-"
"-","TREASURY NOTE","-","1,22","-","-"
"G","ASSICURAZIONI GENERALI","Azionario","1,18","Italia","Borsa Italiana"
"CSR","CSR LTD","Azionario","0,78","Australia","Asx - All Markets"
"LAR","LAM RESEARCH CORP","Azionario","0,65","Stati Uniti","Deutsche Boerse Xetra"
"MSFT","MICROSOFT CORP","Azionario","0,65","Stati Uniti","NASDAQ"
"WM","WASTE MANAGEMENT INC","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Azionario","0,53","Stati Uniti","NASDAQ"
"AXON","AXON ENTERPRISE INC","Azionario","0,48","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,43","Stati Uniti","NASDAQ"
"ANTM","ANTHEM INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,30","Regno unito","London Stock Exchange"
"VCX","VICINITY CENTRES","Azionario","0,29","Australia","Asx - All Markets"
"DG","VINCI SA","Azionario","0,28","Francia","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,27","-","-"
"DLTR","DOLLAR TREE INC","Azionario","0,26","Stati Uniti","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,24","-","-"
"SCG","SCENTRE GROUP","Azionario","0,22","Australia","Asx - All Markets"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,21","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,17","Irlanda","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,17","Stati Uniti","NASDAQ"
"BMW","BMW AG","Azionario","0,16","Germania","Xetra"
