﻿iShares € High Yield Corp Bond UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.76","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.76","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.74","Frankreich","-"
"-","TREASURY NOTE","-","3.31","-","-"
"-","TREASURY NOTE","-","3.31","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","3.30","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.91","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.76","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.31","Österreich","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","2.04","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.90","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.80","Deutschland","-"
"-","UK CONV GILT","-","1.76","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.75","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.72","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.63","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.62","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.61","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","1.51","-","-"
"-","Germany Federal Republic Of (Government)","-","1.49","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","1.30","-","-"
"-","US TREASURY N/B 04/26 4.875","-","1.28","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.26","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.19","China","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.14","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.14","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.14","Irland","-"
"-","US TREASURY N/B 11/33 4.5","-","1.11","-","-"
"-","UK CONV GILT","-","1.03","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.93","Irland","-"
"-","UK CONV GILT","-","0.92","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.89","Spanien","-"
"-","US TREASURY N/B 07/30 4","-","0.88","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.81","-","-"
"-","KFW","-","0.79","-","-"
"-","KFW","-","0.78","-","-"
"-","CANADA GOVERNMENT OF","-","0.77","-","-"
"-","KFW","-","0.73","-","-"
"-","KFW","-","0.70","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.69","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.69","Belgien","-"
"-","KFW","-","0.66","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.66","Taiwan","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.66","Vereinigtes Königreich","-"
"-","KFW","-","0.65","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.64","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"-","US TREASURY N/B 04/29 2.875","-","0.61","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","0.59","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FERGUSON PLC","-","0.59","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.59","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.59","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 10/28 1.5","-","0.51","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.51","Vereinigte Staaten","-"
"-","KFW","-","0.50","-","-"
"-","KFW","-","0.50","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.49","Vereinigtes Königreich","Deutsche Börse AG"
